"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123218891"	"127,05"	"122145775"	"UAB ""Linea libera"""	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123047803"	"811,85"	"122145775"	"UAB ""Linea libera"""	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123047813"	"188,76"	"122145775"	"UAB ""Linea libera"""	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123047801"	"3462,54"	"122052125"	"UAB ""Lietuvos sveikata"""	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123271543"	"1100,00"	"135750888"	"Uždaroji akcinė bendrovė ""Biomapas"""	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123047799"	"15,60"	"126097566"	"UAB ""Reprografijos technologijos"""	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123047809"	"59,77"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"122503543"	"59,77"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"122551888"	"5894,22"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"122551886"	"552,17"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"122551880"	"6464,49"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123116465"	"5724,88"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123116467"	"545,63"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123116461"	"5753,40"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123218893"	"154,88"	"300638237"	"UAB ""SORB CHEM"""	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123047797"	"892,50"	"302818839"	"""Laborama"", UAB"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123116463"	"38,55"	"304738968"	"Nacionalinio vėžio instituto darbuotojų profesinė sąjunga"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"122551882"	"41,22"	"304738968"	"Nacionalinio vėžio instituto darbuotojų profesinė sąjunga"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"122503533"	"7036,88"	"302477512"	"UAB Nanodiagnostika"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"123047795"	"125,84"	"302626874"	"UAB ""North Speed"""	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"123190255"	"629,33"	"240329870"	"Valstybės įmonė Klaipėdos valstybinio jūrų uosto direkcija"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Aplinkos apsaugos rėmimo programos lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"300039885"	"Vilniaus technologijų mokymo centras"	"122473675"	"13,23"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"300039885"	"Vilniaus technologijų mokymo centras"	"122224942"	"23,91"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"300039885"	"Vilniaus technologijų mokymo centras"	"122985872"	"10,70"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190807667"	"Veisiejų technologijos ir verslo mokykla"	"122534060"	"932,76"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190807667"	"Veisiejų technologijos ir verslo mokykla"	"122952696"	"847,77"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190807667"	"Veisiejų technologijos ir verslo mokykla"	"122952692"	"24,00"	"304868011"	"UAB ""Lectio divina"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560081"	"1800,75"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095648"	"1504,54"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123231252"	"15,35"	"302854461"	"UAB ""DEPO DIY LT"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123231254"	"178,93"	"302805432"	"UAB Aduva"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122683530"	"29,80"	"302830179"	"UAB ""Tavo mokykla"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122129646"	"29,80"	"302830179"	"UAB ""Tavo mokykla"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095644"	"29,80"	"302830179"	"UAB ""Tavo mokykla"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122776123"	"100,00"	"302648550"	"Viešoji įstaiga ""Viešųjų pirkimų agentūra"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123231258"	"54,63"	"300090381"	"UAB ""Ermitažas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560097"	"109,91"	"300090381"	"UAB ""Ermitažas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095654"	"30,26"	"301513667"	"UAB ""Šiaulių saniteka"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122938058"	"13,92"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095650"	"44,64"	"121215434"	"Telia Lietuva, AB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560079"	"44,64"	"121215434"	"Telia Lietuva, AB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560077"	"78,10"	"111471645"	"UAB ""TELE2"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095634"	"95,58"	"111471645"	"UAB ""TELE2"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122129644"	"220,48"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560071"	"634,51"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095646"	"658,50"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122157019"	"14,96"	"110178963"	"Uždaroji akcinė bendrovė ""AGA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560075"	"15,71"	"110178963"	"Uždaroji akcinė bendrovė ""AGA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095638"	"14,74"	"110178963"	"Uždaroji akcinė bendrovė ""AGA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560087"	"126,32"	"135874035"	"BENU Vaistinė Lietuva, UAB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122938066"	"18,00"	"134857136"	"Uždaroji akcinė bendrovė ""Dezinfa"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560099"	"18,00"	"134857136"	"Uždaroji akcinė bendrovė ""Dezinfa"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122776125"	"38,43"	"133370289"	"Akcinė bendrovė ""Lytagra"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560083"	"27,41"	"133370289"	"Akcinė bendrovė ""Lytagra"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560089"	"484,00"	"125814068"	"Uždaroji akcinė bendrovė ""Inžinerinių sistemų techninis aptarnavimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095652"	"484,00"	"125814068"	"Uždaroji akcinė bendrovė ""Inžinerinių sistemų techninis aptarnavimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560091"	"36,30"	"125838158"	"UAB ""IDAMAS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123231256"	"36,30"	"125838158"	"UAB ""IDAMAS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122129650"	"583,22"	"122897137"	"Uždaroji akcinė bendrovė ""Ekspozicijų Centras"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560069"	"9388,52"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122776127"	"1138,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122157017"	"4700,73"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123318505"	"1658,19"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122236248"	"2095,54"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122400217"	"32439,88"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122400219"	"1000,00"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123231250"	"4394,20"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122938054"	"28064,56"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122683524"	"7441,76"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122776121"	"2531,63"	"190808616"	"Vilkijos žemės ūkio mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560085"	"119,67"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095628"	"1138,82"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095630"	"11381,41"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095632"	"870,02"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560063"	"11843,02"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560065"	"854,82"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560067"	"1265,92"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560073"	"228,18"	"159702357"	"Uždaroji akcinė bendrovė ""Giraitės vandenys"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122938056"	"77,92"	"159597358"	"UAB ""Raučulys"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122560095"	"63,97"	"159597358"	"UAB ""Raučulys"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122938064"	"371,93"	"159702357"	"Uždaroji akcinė bendrovė ""Giraitės vandenys"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095642"	"87,12"	"149562782"	"Uždaroji akcinė bendrovė firma ""KOSLITA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"122683526"	"361,77"	"141686027"	"UAB ""Ekonovus"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095636"	"241,18"	"141686027"	"UAB ""Ekonovus"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808616"	"Vilkijos žemės ūkio mokykla"	"123095626"	"8029,79"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808954"	"Zarasų profesinė mokykla"	"122985632"	"15135,54"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808954"	"Zarasų profesinė mokykla"	"122444624"	"86,03"	"178715423"	"UAB ""Viada LT"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"190808954"	"Zarasų profesinė mokykla"	"123109259"	"568,43"	"178715423"	"UAB ""Viada LT"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
