"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-06-30 00:00:00"	"191716918"	"Lietuvos zoologijos sodas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.05"	"Gyvūnų globa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Saugoti ir prižiūrėti gyvūnus, organizuoti renginius"	"0,00"	"0,00"	"78206,64"
"2015-06-30 00:00:00"	"191716918"	"Lietuvos zoologijos sodas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.05"	"Gyvūnų globa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Saugoti ir prižiūrėti gyvūnus, organizuoti renginius"	"0,00"	"0,00"	"2950,00"
"2015-06-30 00:00:00"	"191716918"	"Lietuvos zoologijos sodas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.02"	"Bendros aplinkos politikos formavimas ir įgyvendinimo koordinavimas"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Aplinkos apsaugos rėmimo programos lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Likviduoti aplinkai padarytą žalą, apsaugoti ir gausinti medžiojamųjų gyvūnų išteklius, atlikti mokslinius taikomuosius, aplinkos monitoringo, poveikio aplinkai vertinimo darbus, aprūpinti aplinkos apsaugos įstaigas ir organizacijas prietaisais, įrenginiais, medžiagomis, vykdyti aplinkosauginį švietimą, mokymą, informavimą, aplinkosauginių renginių organizavimą, skirti vardines premijas už nuopeln"	"0,00"	"0,00"	"5781,05"
"2015-06-30 00:00:00"	"191716918"	"Lietuvos zoologijos sodas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.02"	"Bendros aplinkos politikos formavimas ir įgyvendinimo koordinavimas"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Aplinkos apsaugos rėmimo programos lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"-"	"0,00"	"12530,00"	"0,00"
"2015-06-30 00:00:00"	"191716918"	"Lietuvos zoologijos sodas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.05"	"Gyvūnų globa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Teikti mokamas paslaugas Lietuvos zoologijos sode, siekiant pagerinti gyvūnų laikymo ir lankytojų aptarnavimo sąlygas."	"0,00"	"0,00"	"29460,62"
"2015-06-30 00:00:00"	"191716918"	"Lietuvos zoologijos sodas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.05"	"Gyvūnų globa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Teikti mokamas paslaugas Lietuvos zoologijos sode, siekiant pagerinti gyvūnų laikymo ir lankytojų aptarnavimo sąlygas."	"0,00"	"0,00"	"10096,31"
"2015-06-30 00:00:00"	"191716918"	"Lietuvos zoologijos sodas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.05"	"Gyvūnų globa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Teikti mokamas paslaugas Lietuvos zoologijos sode, siekiant pagerinti gyvūnų laikymo ir lankytojų aptarnavimo sąlygas."	"0,00"	"0,00"	"50,00"
"2015-06-30 00:00:00"	"191716918"	"Lietuvos zoologijos sodas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Lėšos iš mokesčio už aplinkos teršimą gaminių ar pakuotės atliekomis"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"Finansuoti elektros ir elektroninės įrangos, apmokestinamųjų gaminių ir pakuotės atliekų tvarkymo sistemų plėtrą"	"0,00"	"0,00"	"23990,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"-"	"5064538,00"	"5064936,00"	"0,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"-"	"610285,00"	"614285,00"	"0,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"-"	"7733,00"	"7733,00"	"0,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"-"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"-"	"0,00"	"12664,00"	"0,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"-"	"570262,00"	"570262,00"	"0,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti aukščiausiosios kvalifikacijos visų studijų pakopų specialistų rengimą"	"0,00"	"0,00"	"3047516,95"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Vykdyti aukšto lygio biomedicinos, socialinių, fizinių ir žemės ūkio mokslų sričių tyrimus Universiteto fakultetuose ir mokslo institutose"	"0,00"	"0,00"	"758640,37"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Remti Universiteto Mokslo fondo veiklą"	"0,00"	"0,00"	"6529,65"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti aukščiausiosios kvalifikacijos visų studijų pakopų specialistų rengimą"	"0,00"	"0,00"	"246716,72"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Vykdyti aukšto lygio biomedicinos, socialinių, fizinių ir žemės ūkio mokslų sričių tyrimus Universiteto fakultetuose ir mokslo institutose"	"0,00"	"0,00"	"2742,35"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Remti Universiteto Mokslo fondo veiklą"	"0,00"	"0,00"	"49726,57"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Studentų rėmimas"	"Teikti paramą rezidentams skiriant stipendijas ir tenkinant kitus jų poreikius"	"0,00"	"0,00"	"21935,23"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti aukščiausiosios kvalifikacijos visų studijų pakopų specialistų rengimą"	"0,00"	"0,00"	"3739,35"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Vykdyti aukšto lygio biomedicinos, socialinių, fizinių ir žemės ūkio mokslų sričių tyrimus Universiteto fakultetuose ir mokslo institutose"	"0,00"	"0,00"	"1005,01"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Remti Universiteto Mokslo fondo veiklą"	"0,00"	"0,00"	"6,78"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Studentų rėmimas"	"Teikti paramą rezidentams skiriant stipendijas ir tenkinant kitus jų poreikius"	"0,00"	"0,00"	"925862,40"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti žmogaus ir gyvūno sveikatos priežiūros padalinių veiklą, rengiant visų studijų pakopų specialistus"	"0,00"	"0,00"	"70521,44"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti žmogaus ir gyvūno sveikatos priežiūros padalinių veiklą, rengiant visų studijų pakopų specialistus"	"0,00"	"0,00"	"100,22"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Studentų rėmimas"	"Teikti paramą pirmosios, antrosios pakopų bei vientisųjų studijų studentams skiriant stipendijas ir tenkinant kitus jų poreikius"	"0,00"	"0,00"	"86545,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti studijų infrastruktūros padalinių veiklą, rengiant visų studijų pakopų specialistus"	"0,00"	"0,00"	"390682,90"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti studijų infrastruktūros padalinių veiklą, rengiant visų studijų pakopų specialistus"	"0,00"	"0,00"	"26636,97"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti studijų infrastruktūros padalinių veiklą, rengiant visų studijų pakopų specialistus"	"0,00"	"0,00"	"534,09"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti Universiteto infrastruktūros ir administracinių padalinių funkcionavimą ir administravimą, gerinti materialinių išteklių valdymą ir lėšų naudojimą"	"0,00"	"0,00"	"898229,33"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti Universiteto infrastruktūros ir administracinių padalinių funkcionavimą ir administravimą, gerinti materialinių išteklių valdymą ir lėšų naudojimą"	"0,00"	"0,00"	"404982,52"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Studentų rėmimas"	"-"	"9510,00"	"19020,00"	"0,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Biomedicinos ir socialinių mokslų sričių aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti Universiteto infrastruktūros ir administracinių padalinių funkcionavimą ir administravimą, gerinti materialinių išteklių valdymą ir lėšų naudojimą"	"0,00"	"0,00"	"1281,07"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Studentų rėmimas"	"-"	"1173003,00"	"1163493,00"	"0,00"
"2015-06-30 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Studentų rėmimas"	"Teikti paramą doktorantams skiriant stipendijas ir tenkinant kitus jų poreikius"	"0,00"	"0,00"	"134390,80"
"2015-06-30 00:00:00"	"193295631"	"Lietuvos metrologijos inspekcija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Ūkio plėtros ir konkurencingumo didinimas"	"Įgyvendinti valstybės politiką metrologijos srityje (vykdoma per Lietuvos metrologijos inspekciją)"	"0,00"	"0,00"	"180036,96"
"2015-06-30 00:00:00"	"193295631"	"Lietuvos metrologijos inspekcija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Ūkio plėtros ir konkurencingumo didinimas"	"Įgyvendinti valstybės politiką metrologijos srityje (vykdoma per Lietuvos metrologijos inspekciją)"	"0,00"	"0,00"	"18920,78"
"2015-06-30 00:00:00"	"193295631"	"Lietuvos metrologijos inspekcija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Ūkio plėtros ir konkurencingumo didinimas"	"-"	"180640,00"	"180640,00"	"0,00"
"2015-06-30 00:00:00"	"193295631"	"Lietuvos metrologijos inspekcija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Ūkio plėtros ir konkurencingumo didinimas"	"-"	"31818,00"	"31818,00"	"0,00"
"2015-06-30 00:00:00"	"193295631"	"Lietuvos metrologijos inspekcija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Ūkio plėtros ir konkurencingumo didinimas"	"-"	"200,00"	"200,00"	"0,00"
"2015-06-30 00:00:00"	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020100000000000"	"Visuomenės sveikatos stiprinimas"	"Vykdyti virusinių, lytiškai bei per kraują plintančių, ŽIV/AIDS ir kitų infekcinių ligų laboratorinę diagnostiką bei patvirtinamuosius tyrimus"	"0,00"	"0,00"	"47321,00"
