"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"148174523"	"95,67"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"148174525"	"25,67"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"148174527"	"39,08"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118760"	"193,64"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118762"	"588,90"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118764"	"35,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118766"	"336,62"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118768"	"19,46"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118770"	"107,94"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118772"	"102,80"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118774"	"59,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118776"	"46,08"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118700"	"35,13"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118702"	"478,02"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118704"	"5220,69"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118612"	"1971,23"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118614"	"1207,36"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118616"	"37,08"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118618"	"444,25"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118620"	"340,03"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118622"	"4,93"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118624"	"14,42"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118476"	"81,36"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118480"	"173,62"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118482"	"139,51"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118484"	"68,69"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118490"	"141,26"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118492"	"52,65"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118500"	"226,08"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118504"	"1128,89"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118512"	"202,68"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118522"	"290,94"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118524"	"28,84"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118526"	"1655,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118528"	"86,04"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118530"	"21,60"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118532"	"288,25"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118536"	"318,35"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149118544"	"607,74"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070940"	"757,68"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070942"	"308,40"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070900"	"871,16"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070902"	"354,44"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070322"	"105,47"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070324"	"76,03"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070330"	"44,80"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070334"	"84,96"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070340"	"298,66"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070342"	"55,73"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070348"	"72,34"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070350"	"9,71"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070356"	"463,90"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070362"	"139,38"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149070372"	"275,45"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094583"	"308,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094585"	"3765,75"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094587"	"15,42"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094589"	"1269,96"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094591"	"585,96"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094595"	"12656,30"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094597"	"174,48"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094599"	"1480,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094601"	"10428,13"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094603"	"1042,16"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094605"	"8245,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094607"	"2750,88"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094609"	"1722,64"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094611"	"19,09"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094613"	"801,84"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094615"	"283,31"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094617"	"370,17"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"149094479"	"49,02"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
