"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-12-31 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.02.01"	"Karių sveikatos priežiūra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"657,08"
"2015-12-31 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"470240,00"	"1135132,00"	"0,00"
"2015-12-31 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"1136128,49"
"2015-12-31 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"763271,00"	"878950,00"	"0,00"
"2015-12-31 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"1182775,02"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"-"	"363240,00"	"358785,00"	"0,00"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"-"	"180122,00"	"180122,00"	"0,00"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Rengti parodas, kultūrinius renginius"	"0,00"	"0,00"	"46466,27"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Rengti parodas, kultūrinius renginius"	"0,00"	"0,00"	"16512,67"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Užtikrinti Valdovų rūmų muziejaus patalpų techninę būklę, vertybių išsaugojimą bei darbuotojų tinkamas darbo sąlygas"	"0,00"	"0,00"	"359713,12"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Organizuoti leidybą, mokslinių straipsnių, informacinių stendų, plakatų ir bukletų parengimą"	"0,00"	"0,00"	"4765,63"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Užtikrinti Valdovų rūmų muziejaus patalpų techninę būklę, vertybių išsaugojimą bei darbuotojų tinkamas darbo sąlygas"	"0,00"	"0,00"	"198156,25"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Užtikrinti Valdovų rūmų muziejaus patalpų techninę būklę, vertybių išsaugojimą bei darbuotojų tinkamas darbo sąlygas"	"0,00"	"0,00"	"44995,09"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Organizuoti leidybą, mokslinių straipsnių, informacinių stendų, plakatų ir bukletų parengimą"	"0,00"	"0,00"	"6114,45"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Užtikrinti Valdovų rūmų muziejaus patalpų techninę būklę, vertybių išsaugojimą bei darbuotojų tinkamas darbo sąlygas"	"0,00"	"0,00"	"19332,52"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Užtikrinti Valdovų rūmų muziejaus patalpų techninę būklę, vertybių išsaugojimą bei darbuotojų tinkamas darbo sąlygas"	"0,00"	"0,00"	"812,50"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Vykdyti paiešką ir įsigyti tinkamas muziejines vertybes"	"0,00"	"0,00"	"129446,00"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Užtikrinti Valdovų rūmų muziejaus patalpų techninę būklę, vertybių išsaugojimą bei darbuotojų tinkamas darbo sąlygas"	"0,00"	"0,00"	"31774,88"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Kurti diferencijuotas edukacines progamas, įsigyti vaizdines priemones bei kelti darbuotojų kvalifikaciją"	"0,00"	"0,00"	"9768,79"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"Kurti diferencijuotas edukacines progamas, įsigyti vaizdines priemones bei kelti darbuotojų kvalifikaciją"	"0,00"	"0,00"	"2234,12"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"-"	"0,00"	"45000,00"	"0,00"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"-"	"104544,00"	"19732,00"	"0,00"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"-"	"0,00"	"812,00"	"0,00"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Vertybių kaupimas, saugojimas, tyrimas ir populiarinimas"	"-"	"0,00"	"84000,00"	"0,00"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Tarpinės institucijos funkcijų atlikimas (Techninė parama)"	"0,00"	"0,00"	"11312,03"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Tarpinės institucijos funkcijų atlikimas (Techninė parama)"	"0,00"	"0,00"	"5776,08"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Tarpinės institucijos funkcijų atlikimas (Techninė parama)"	"0,00"	"0,00"	"54,29"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Saugus radioaktyviųjų atliekų tvarkymas ir jų saugyklų bei atliekynų eksploatavimas"	"0,00"	"0,00"	"-69335,00"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Saugus radioaktyviųjų atliekų tvarkymas ir jų saugyklų bei atliekynų eksploatavimas"	"0,00"	"0,00"	"-25163,80"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Saugus radioaktyviųjų atliekų tvarkymas ir jų saugyklų bei atliekynų eksploatavimas"	"0,00"	"0,00"	"143008,74"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Saugus radioaktyviųjų atliekų tvarkymas ir jų saugyklų bei atliekynų eksploatavimas"	"0,00"	"0,00"	"-25,65"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Tarpinės institucijos funkcijų atlikimas (Techninė parama)"	"0,00"	"0,00"	"64104,18"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Tarpinės institucijos funkcijų atlikimas (Techninė parama)"	"0,00"	"0,00"	"33127,30"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Tarpinės institucijos funkcijų atlikimas (Techninė parama)"	"0,00"	"0,00"	"307,65"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.03,"	"Kuras ir energija"	"04.03.02.01"	"Nafta ir gamtinės dujos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos infrastruktūros tinklų priemonės (EITP) lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Strateginių ir kitų energetikos projektų vystymas, įgyvendinimo priežiūra ir koordinavimas"	"0,00"	"0,00"	"8277750,00"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.03,"	"Kuras ir energija"	"04.03.02.01"	"Nafta ir gamtinės dujos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos infrastruktūros tinklų priemonės (EITP) lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Strateginių ir kitų energetikos projektų vystymas, įgyvendinimo priežiūra ir koordinavimas"	"0,00"	"0,00"	"752103,23"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.03,"	"Kuras ir energija"	"04.03.05.01"	"Energetikos rinkos licencijavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos infrastruktūros tinklų priemonės (EITP) lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Strateginių ir kitų energetikos projektų vystymas, įgyvendinimo priežiūra ir koordinavimas"	"0,00"	"0,00"	"10950600,00"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.08,"	"Moksliniai tyrimai ir plėtra ekonomikos srityje"	"04.08.03.01"	"Moksliniai tyrimai ir plėtra kuro ir energijos srityje"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos infrastruktūros tinklų priemonės (EITP) lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Strateginių ir kitų energetikos projektų vystymas, įgyvendinimo priežiūra ir koordinavimas"	"0,00"	"0,00"	"37500,00"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.08,"	"Moksliniai tyrimai ir plėtra ekonomikos srityje"	"04.08.03.01"	"Moksliniai tyrimai ir plėtra kuro ir energijos srityje"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Sisteminę energetikos sektoriaus pertvarką įgyvendinančių teisės aktų projektų rengimas"	"0,00"	"0,00"	"77940,00"
"2015-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Nacionalinės energetikos strategijos tikslus įgyvendinanti Energetikos ministerijos programa"	"Sisteminę energetikos sektoriaus pertvarką įgyvendinančių teisės aktų projektų rengimas"	"0,00"	"0,00"	"407276,52"
