"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-03-31 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"3000,00"	"3000,00"	"37900,00"
"2021-03-31 00:00:00"	""	"Skuodo r."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2500,00"	"2500,00"	"4200,00"
"2021-03-31 00:00:00"	""	"Skuodo r."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2913000,00"	"2913000,00"	"2946600,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"4000,00"	"4000,00"	"22000,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"5500,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"200000,00"	"200000,00"	"191800,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"25000,00"	"25000,00"	"24000,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"20000,00"	"20000,00"	"17000,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"55000,00"	"55000,00"	"44600,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"495000,00"	"495000,00"	"481200,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"5000,00"	"5000,00"	"4600,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"10000,00"	"10000,00"	"6300,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"6000,00"	"6000,00"	"0,00"
"2021-03-31 00:00:00"	""	"Švenčionių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4460000,00"	"4460000,00"	"4521100,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"11900,00"	"11900,00"	"13400,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2900,00"	"2900,00"	"4700,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"454200,00"	"454200,00"	"452400,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"10000,00"	"10000,00"	"42200,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"800,00"	"800,00"	"800,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"20000,00"	"20000,00"	"48400,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"479500,00"	"479500,00"	"307300,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"6100,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2500,00"	"2500,00"	"41100,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"64400,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"5000,00"	"5000,00"	"4100,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"500,00"
"2021-03-31 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"5000000,00"	"5000000,00"	"4971800,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"12000,00"	"12000,00"	"7900,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"4600,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"165000,00"	"165000,00"	"256600,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"55000,00"	"55000,00"	"56600,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"20000,00"	"20000,00"	"13300,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"65000,00"	"65000,00"	"69100,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"460300,00"	"460300,00"	"532000,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"3800,00"	"3800,00"	"8100,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"5000,00"	"5000,00"	"19600,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"24000,00"	"24000,00"	"109400,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"100000,00"	"100000,00"	"132300,00"
"2021-03-31 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"700,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4340000,00"	"4340000,00"	"4388500,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"13000,00"	"13000,00"	"22300,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"13600,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"220000,00"	"220000,00"	"316700,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"34000,00"	"34000,00"	"32500,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"300,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"10000,00"	"10000,00"	"400,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"62000,00"	"62000,00"	"90700,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"397300,00"	"397300,00"	"189700,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"6700,00"	"6700,00"	"6800,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2500,00"	"2500,00"	"800,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"5000,00"	"9300,00"
"2021-03-31 00:00:00"	""	"Trakų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"10000,00"	"10000,00"	"0,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4188000,00"	"4188000,00"	"4240200,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"60000,00"	"60000,00"	"21800,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"4800,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"270000,00"	"270000,00"	"297800,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"32000,00"	"32000,00"	"33200,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"100,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"1600,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"50000,00"	"50000,00"	"18100,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"52000,00"	"52000,00"	"59200,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"523200,00"	"523200,00"	"327700,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2500,00"	"2500,00"	"5500,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1000,00"	"1000,00"	"0,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"10000,00"	"10000,00"	"3000,00"
"2021-03-31 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"50000,00"	"50000,00"	"14300,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4501000,00"	"4501000,00"	"4533500,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"20000,00"	"20000,00"	"22400,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"5100,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"425000,00"	"425000,00"	"482100,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"55900,00"	"55900,00"	"55800,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"100,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"10000,00"	"10000,00"	"13300,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"55500,00"	"55500,00"	"53800,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"309900,00"	"309900,00"	"267200,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2000,00"	"2000,00"	"7000,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2000,00"	"2000,00"	"7400,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"5000,00"	"5000,00"
"2021-03-31 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Valstybė"	"-"	"Europos Sąjungos lėšos"	"-"	"Europos Sąjungos lėšos"	"-"	"Europos Sąjungos lėšos"	"557502000,00"	"557502000,00"	"539577782,25"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"384341000,00"	"384341000,00"	"406982615,03"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.2"	"Pelno mokestis"	"123084000,00"	"123084000,00"	"212639952,49"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.2."	"Darbo jėgos ir atlyginimo mokesčiai"	"1.1.2.1"	"Darbo jėgos ir atlyginimo mokesčiai"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"0,00"	"0,00"	"1075171,89"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.1"	"Pridėtinės vertės mokestis"	"936101000,00"	"936101000,00"	"1084549790,19"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.2"	"Atskaitymai nuo pajamų pagal Lietuvos Respublikos miškų įstatymą"	"5224000,00"	"5224000,00"	"5677523,29"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.3"	"Akcizai"	"328526000,00"	"328526000,00"	"343082994,94"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.4"	"Cukraus sektoriaus mokesčiai"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.5"	"Loterijų ir lošimų mokesčiai"	"4297000,00"	"4297000,00"	"4477726,85"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.6"	"Transporto priemonių mokesčiai"	"9602000,00"	"9602000,00"	"10764617,06"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"11609149,35"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"14847000,00"	"14847000,00"	"0,00"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.5."	"Tarptautinės prekybos ir sandorių mokesčiai"	"1.1.5.1"	"Tarptautinės prekybos ir sandorių mokesčiai"	"28000000,00"	"28000000,00"	"34459440,52"
"2021-03-31 00:00:00"	""	"Valstybė"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.3"	"Savarankiškai dirbančių ir nedirbančių asmenų socialinės įmokos"	"0,00"	"0,00"	"0,00"
