"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2017-12-31 00:00:00"	"302470037"	"Lietuvos socialinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Mokslo plėtojimas"	"Užtikrinti  žmogaus socialinės raidos  tyrimus bei materialinę ir ūkio bazę"	"0,00"	"0,00"	"1281,43"
"2017-12-31 00:00:00"	"302470037"	"Lietuvos socialinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Mokslo plėtojimas"	"Užtikrinti etnosocialinių procesų tyrimus ir materialinę bei ūkio bazę"	"0,00"	"0,00"	"4233,98"
"2017-12-31 00:00:00"	"302470037"	"Lietuvos socialinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Mokslo plėtojimas"	"Užtikrinti  žmogaus socialinės raidos  tyrimus bei materialinę ir ūkio bazę"	"0,00"	"0,00"	"125,02"
"2017-12-31 00:00:00"	"302470037"	"Lietuvos socialinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Mokslo plėtojimas"	"Užtikrinti etnosocialinių procesų tyrimus ir materialinę bei ūkio bazę"	"0,00"	"0,00"	"325,02"
"2017-12-31 00:00:00"	"302470037"	"Lietuvos socialinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Mokslo plėtojimas"	"Užtikrinti etnosocialinių procesų tyrimus ir materialinę bei ūkio bazę"	"0,00"	"0,00"	"5684,80"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"-"	"325000,00"	"325158,00"	"0,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Atlikti mokslinius tyrimus regeneracinės medicinos, reumatologijos, imunologijos, biofarmacijos ir kitose inovatyvios medicinos srityse"	"0,00"	"0,00"	"287579,79"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"-"	"17300,00"	"24380,00"	"0,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Atlikti mokslinius tyrimus regeneracinės medicinos, reumatologijos, imunologijos, biofarmacijos ir kitose inovatyvios medicinos srityse"	"0,00"	"0,00"	"18701,08"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"-"	"0,00"	"760,00"	"0,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Atlikti mokslinius tyrimus regeneracinės medicinos, reumatologijos, imunologijos, biofarmacijos ir kitose inovatyvios medicinos srityse"	"0,00"	"0,00"	"760,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"-"	"32000,00"	"27160,00"	"0,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Rengti doktorantus, dalyvauti ruošiant bakalaurus ir magistrus"	"0,00"	"0,00"	"42375,75"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Rengti doktorantus, dalyvauti ruošiant bakalaurus ir magistrus"	"0,00"	"0,00"	"5477,23"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Rengti doktorantus, dalyvauti ruošiant bakalaurus ir magistrus"	"0,00"	"0,00"	"27299,20"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Plėtoti Inovatyvios medicinos centro infostruktūrą, rengti projektus konkursiniam MTEP veiklos finansavimui gauti, įsisavinti ES lėšas"	"0,00"	"0,00"	"310,43"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"-"	"26000,00"	"26000,00"	"0,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"-"	"33500,00"	"31980,00"	"0,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"-"	"0,00"	"1520,00"	"0,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Teikti ūkio subjektams mokslinių tyrimų ir mokymo paslaugas , aprūpinti vartotojus eksperimentiniais laboratoriniais gyvūnais"	"0,00"	"0,00"	"4992,66"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Teikti ūkio subjektams mokslinių tyrimų ir mokymo paslaugas , aprūpinti vartotojus eksperimentiniais laboratoriniais gyvūnais"	"0,00"	"0,00"	"41816,17"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Teikti ūkio subjektams mokslinių tyrimų ir mokymo paslaugas , aprūpinti vartotojus eksperimentiniais laboratoriniais gyvūnais"	"0,00"	"0,00"	"1140,00"
"2017-12-31 00:00:00"	"302877556"	"Valstybinis mokslinių tyrimų institutas Inovatyvios medicinos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Inovatyvių biomedicinos srities mokslinių tyrimų ir bendradarbiavimo su verslu plėtojimas, mokslininkų ir aukščiausiosios kvalifikacijos specialistų rengimas"	"Teikti ūkio subjektams mokslinių tyrimų ir mokymo paslaugas , aprūpinti vartotojus eksperimentiniais laboratoriniais gyvūnais"	"0,00"	"0,00"	"767,50"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Atlikti fundamentinius ir taikomuosius mokslinius tyrimus aktualiais dirvožemio, augalų mitybos,patalogijos ir apsaugos, kultūrinių augalų derliaus formavimosi, genetikos ir selekcijos, miškotyrosekologijos ir aplinkotyros klausimais skirtinguose Lietuvos agroklimatiniuose regionuose beiužtikrinti mokslinių tyrimų administravimą bei informacinį  infrakstruktūrinį objektų funkcionavimą"	"0,00"	"0,00"	"23869,05"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Atlikti fundamentinius ir taikomuosius mokslinius tyrimus aktualiais dirvožemio, augalų mitybos,patalogijos ir apsaugos, kultūrinių augalų derliaus formavimosi, genetikos ir selekcijos, miškotyrosekologijos ir aplinkotyros klausimais skirtinguose Lietuvos agroklimatiniuose regionuose beiužtikrinti mokslinių tyrimų administravimą bei informacinį  infrakstruktūrinį objektų funkcionavimą"	"0,00"	"0,00"	"800542,42"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Atlikti fundamentinius ir taikomuosius mokslinius tyrimus aktualiais dirvožemio, augalų mitybos,patalogijos ir apsaugos, kultūrinių augalų derliaus formavimosi, genetikos ir selekcijos, miškotyrosekologijos ir aplinkotyros klausimais skirtinguose Lietuvos agroklimatiniuose regionuose beiužtikrinti mokslinių tyrimų administravimą bei informacinį  infrakstruktūrinį objektų funkcionavimą"	"0,00"	"0,00"	"34071,49"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Atlikti fundamentinius ir taikomuosius mokslinius tyrimus aktualiais dirvožemio, augalų mitybos,patalogijos ir apsaugos, kultūrinių augalų derliaus formavimosi, genetikos ir selekcijos, miškotyrosekologijos ir aplinkotyros klausimais skirtinguose Lietuvos agroklimatiniuose regionuose beiužtikrinti mokslinių tyrimų administravimą bei informacinį  infrakstruktūrinį objektų funkcionavimą"	"0,00"	"0,00"	"50524,13"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Atlikti fundamentinius ir taikomuosius mokslinius tyrimus aktualiais dirvožemio, augalų mitybos,patalogijos ir apsaugos, kultūrinių augalų derliaus formavimosi, genetikos ir selekcijos, miškotyrosekologijos ir aplinkotyros klausimais skirtinguose Lietuvos agroklimatiniuose regionuose beiužtikrinti mokslinių tyrimų administravimą bei informacinį  infrakstruktūrinį objektų funkcionavimą"	"0,00"	"0,00"	"37730,95"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Rengti mokslo populiarumo renginius bei leidinius, diegti naujas žemės ūkio produkcijos išauginimoir miškininkavimo technologijas, vykdyti sukurtų veiskių sėklininkystę bei sveikos sodinamosiosmedžiagos ir miško augalų dauginimą, vykdyti aplinkos kokybės stebėseną, rengti demontraciniusobjektus, atlikti ūkinės veiklos bei kitas ekspertines paslaugas"	"0,00"	"0,00"	"814596,71"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Rengti mokslo populiarumo renginius bei leidinius, diegti naujas žemės ūkio produkcijos išauginimoir miškininkavimo technologijas, vykdyti sukurtų veiskių sėklininkystę bei sveikos sodinamosiosmedžiagos ir miško augalų dauginimą, vykdyti aplinkos kokybės stebėseną, rengti demontraciniusobjektus, atlikti ūkinės veiklos bei kitas ekspertines paslaugas"	"0,00"	"0,00"	"385381,71"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Rengti mokslo populiarumo renginius bei leidinius, diegti naujas žemės ūkio produkcijos išauginimoir miškininkavimo technologijas, vykdyti sukurtų veiskių sėklininkystę bei sveikos sodinamosiosmedžiagos ir miško augalų dauginimą, vykdyti aplinkos kokybės stebėseną, rengti demontraciniusobjektus, atlikti ūkinės veiklos bei kitas ekspertines paslaugas"	"0,00"	"0,00"	"380,00"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Rengti mokslo populiarumo renginius bei leidinius, diegti naujas žemės ūkio produkcijos išauginimoir miškininkavimo technologijas, vykdyti sukurtų veiskių sėklininkystę bei sveikos sodinamosiosmedžiagos ir miško augalų dauginimą, vykdyti aplinkos kokybės stebėseną, rengti demontraciniusobjektus, atlikti ūkinės veiklos bei kitas ekspertines paslaugas"	"0,00"	"0,00"	"163,96"
"2017-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Rengti mokslo populiarumo renginius bei leidinius, diegti naujas žemės ūkio produkcijos išauginimoir miškininkavimo technologijas, vykdyti sukurtų veiskių sėklininkystę bei sveikos sodinamosiosmedžiagos ir miško augalų dauginimą, vykdyti aplinkos kokybės stebėseną, rengti demontraciniusobjektus, atlikti ūkinės veiklos bei kitas ekspertines paslaugas"	"0,00"	"0,00"	"38705,91"
