"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145794100"	"8241,79"	"122266912"	"Uždaroji akcinė bendrovė ""BIZNIO MAŠINŲ KOMPANIJA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145426187"	"30,97"	"122538045"	"UAB ""Švaros broliai"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145292585"	"2225,77"	"122211549"	"UAB ""Stebulė"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144757229"	"2367,58"	"122211549"	"UAB ""Stebulė"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145426181"	"191,87"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144370067"	"179,82"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145052956"	"602,82"	"121352924"	"Uždaroji akcinė bendrovė ""GRAFINĖS MAŠINOS"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144611703"	"1999,00"	"121320015"	"Akcinė bendrovė ""VILNIAUS LYTAGRA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144611695"	"217,80"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145898577"	"217,80"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145187785"	"217,80"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145292573"	"55,00"	"135899565"	"Uždaroji akcinė bendrovė ""SDG"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145426207"	"250,51"	"125877727"	"UAB ""Gintarinė vaistinė"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145426183"	"72,60"	"126138657"	"UAB ""Nacionalinis telekomunikacijų tinklas"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144931878"	"72,60"	"126138657"	"UAB ""Nacionalinis telekomunikacijų tinklas"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144611701"	"90,00"	"126092067"	"Viešoji įstaiga ""Socialiniai paramos projektai"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145898579"	"1173,50"	"126092067"	"Viešoji įstaiga ""Socialiniai paramos projektai"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145052958"	"290,21"	"125437820"	"UŽDAROJI AKCINĖ BENDROVĖ ""ALIARMO AUTOMATIKA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145898599"	"550,67"	"125437820"	"UŽDAROJI AKCINĖ BENDROVĖ ""ALIARMO AUTOMATIKA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145898601"	"211,41"	"125437820"	"UŽDAROJI AKCINĖ BENDROVĖ ""ALIARMO AUTOMATIKA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144857658"	"230,00"	"125646738"	"UAB ""METALO FORMA"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145187787"	"116,00"	"126350731"	"UAB ""Interneto vizija"""	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144770063"	"36100,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144320465"	"300,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144654971"	"3100,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145351548"	"38600,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145898595"	"500,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144757245"	"116,64"	"190764187"	"Lietuvos centrinis valstybės archyvas"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144611699"	"178,20"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144654969"	"6854,12"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144654981"	"1293,28"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145187799"	"399,48"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145187801"	"1700,00"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145600271"	"53,98"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145600273"	"2100,00"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145426203"	"100,00"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145705763"	"18445,61"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145898597"	"1308,09"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145898605"	"329,98"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145351554"	"126066,22"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145351556"	"860,98"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145351558"	"500,00"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145292567"	"247,34"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145292597"	"650,00"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145292599"	"5729,37"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145052940"	"17022,92"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"145052942"	"53,98"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144857654"	"150,00"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144770061"	"122811,78"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144770069"	"2535,77"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144770071"	"7963,66"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144493214"	"100,00"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144493196"	"53,98"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144493206"	"17406,65"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144493208"	"1694,14"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"144320463"	"1650,00"	"191428780"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"Lietuvos gyventojų genocido ir rezistencijos tyrimas bei įamžinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144965246"	"176,06"	"145387321"	"Uždaroji akcinė bendrovė ""Sidabrinis medis"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144312708"	"556,83"	"176556043"	"UAB ""Eurobiuras"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"145371278"	"6852,44"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"145371284"	"81,44"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"145311267"	"7250,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"145311263"	"17,88"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"145769482"	"14,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144785055"	"15254,28"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144785057"	"67,47"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144883433"	"114,64"	"125167563"	"UAB ""CORPUS A"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144666089"	"114,64"	"125167563"	"UAB ""CORPUS A"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"145830364"	"31,58"	"124110246"	"Valstybės įmonė Registrų centras"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"145299975"	"65,00"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144312720"	"72,60"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144312722"	"65,00"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144666093"	"72,60"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144666095"	"65,00"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"145626135"	"60,80"	"121702328"	"Uždaroji akcinė bendrovė ""MINERALINIAI VANDENYS"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144666081"	"187,70"	"123813761"	"Uždaroji akcinė bendrovė ""TELEKOMUNIKACINIAI PROJEKTAI"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144666049"	"48,00"	"135078458"	"Uždaroji akcinė bendrovė ""RERO"" dizaino studija"	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"144889445"	"65,82"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Teisės sistema"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
