"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2019-12-31 00:00:00"	"190986921"	"Telšių Naujamiesčio mokykla"	"Finansinių ataskaitų rinkinys"	"531,710000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"190986921"	"Telšių Naujamiesčio mokykla"	"Finansinių ataskaitų rinkinys"	"444,790000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"190986921"	"Telšių Naujamiesčio mokykla"	"Finansinių ataskaitų rinkinys"	"502359,300000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"190986921"	"Telšių Naujamiesčio mokykla"	"Finansinių ataskaitų rinkinys"	"101,250000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"190986921"	"Telšių Naujamiesčio mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"190986921"	"Telšių Naujamiesčio mokykla"	"Finansinių ataskaitų rinkinys"	"23657,070000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2019-12-31 00:00:00"	"190986921"	"Telšių Naujamiesčio mokykla"	"Finansinių ataskaitų rinkinys"	"16797,440000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"190986921"	"Telšių Naujamiesčio mokykla"	"Finansinių ataskaitų rinkinys"	"14584,540000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"348,960000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"1174,480000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"87834,100000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"4709,090000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"1879,260000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"4484,710000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"30319,870000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"1649,070000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"34509,110000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"884,560000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"631,400000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"2220,670000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"1935,410000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.3."	"Po vienų metų gautinos sumos"	"-"	"Po vienų metų gautinos sumos"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"1288809,080000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"4991,490000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"1935,410000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.2."	"Ilgalaikiai atidėjiniai"	"-"	"Ilgalaikiai atidėjiniai"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"3420,750000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"1381894,060000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"190989999"	"Telšių vaikų globos namai"	"Finansinių ataskaitų rinkinys"	"2621,880000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"1689,440000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"1573,030000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"26751,740000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"499,630000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.2."	"Pinigai kasoje"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"5153,590000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"23506,320000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"11664,940000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"135,710000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"16276,080000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"13904,090000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"1049,780000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"4809,690000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.6."	"Mokėtinos sumos į biudžetus ir fondus"	"-"	"Mokėtinos sumos į biudžetus ir fondus"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"26822,770000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"8348,880000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.2."	"Rezervai"	"-"	"Rezervai"	"-"	"Rezervai"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"92,730000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"41000,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.1."	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"41000,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"731,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"9250,300000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"21092,500000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"6,660000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"280772140"	"Viešoji įstaiga Luokės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"541,760000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"20912,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"11147,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"84573,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"85331,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"3513,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"2180,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"339250,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"345000,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.1."	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"838519,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"13342,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"163706,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"49414,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"238585,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"96,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.5."	"Ilgalaikis materialusis ir biologinis turtas, skirtas parduoti"	"-"	"Ilgalaikis materialusis ir biologinis turtas, skirtas parduoti"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"2947,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"18889,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"3874,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"5952,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"355,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.2."	"Pinigai kasoje"
"2019-12-31 00:00:00"	"180377128"	"Telšių rajono pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"612741,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
