"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines asmens sveikatos priežiūros, medicininės reabilitacijos paslaugas draudžiamiesiems privalomuoju sveikatos draudimu ir mokamas paslaugas Vidaus reikalų ministerijos Medicinos centre"	"0,00"	"0,00"	"15287,43"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"-"	"0,00"	"23000,00"	"0,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"765892,76"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"-"	"0,00"	"16000,00"	"0,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"-"	"10000,00"	"16000,00"	"0,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines asmens sveikatos priežiūros, medicininės reabilitacijos paslaugas draudžiamiesiems privalomuoju sveikatos draudimu ir mokamas paslaugas Vidaus reikalų ministerijos Medicinos centre"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.07"	"Aprangos ir patalynės įsigijimo bei priežiūros išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"2999,52"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"5887,97"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"58400,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.01"	"Mitybos išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"5000,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"1915,12"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"10983,73"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"6539,14"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"27000,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"25000,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"807,00"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Teikti ambulatorines, stacionarines, medicininės reabilitacijos bei sveikatos grąžinamojo gydymo paslaugas vidaus tarnybos sistemos, Specialiųjų tyrimų tarnybos pareigūnams, buvusiems pareigūnams, prevencinės medicinos pagalbos paslaugas teisėsaugos ir teisingumo institucijų pareigūnams bei specializuotąją medicininę ekspertizę asmenų tinkamumui statutinei tarnybai dėl sveikatos būklės nustatyti V"	"0,00"	"0,00"	"18958,57"
"2021-06-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010150000000000"	"Valstybės remiama teisėsaugos ir teisingumo institucijų pareigūnų ir buvusių pareigūnų sveikatos priežiūra ir kitos socialinės garantijos"	"Vidaus reikalų ministerijos Medicinos centro aprūpinimas pažangia medicinine įranga ir priemonėmis pareigūnų sveikatos priežiūrai užtikrinti"	"0,00"	"0,00"	"23000,00"
"2021-06-30 00:00:00"	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010170000000000"	"Lietuvos Respublikos piliečių ir užsieniečių migracijos procesų valdymas"	"Įgyvendinti valstybės politiką asmens tapatybę ir pilietybę patvirtinančių dokumentų išdavimo, migracijos, pilietybės, vizų ir prieglobsčio srityse"	"0,00"	"0,00"	"12279,44"
"2021-06-30 00:00:00"	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010170000000000"	"Lietuvos Respublikos piliečių ir užsieniečių migracijos procesų valdymas"	"Įgyvendinti valstybės politiką asmens tapatybę ir pilietybę patvirtinančių dokumentų išdavimo, migracijos, pilietybės, vizų ir prieglobsčio srityse"	"0,00"	"0,00"	"2731,72"
"2021-06-30 00:00:00"	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010170000000000"	"Lietuvos Respublikos piliečių ir užsieniečių migracijos procesų valdymas"	"Įgyvendinti valstybės politiką asmens tapatybę ir pilietybę patvirtinančių dokumentų išdavimo, migracijos, pilietybės, vizų ir prieglobsčio srityse"	"0,00"	"0,00"	"45903,84"
"2021-06-30 00:00:00"	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010170000000000"	"Lietuvos Respublikos piliečių ir užsieniečių migracijos procesų valdymas"	"Įgyvendinti valstybės politiką asmens tapatybę ir pilietybę patvirtinančių dokumentų išdavimo, migracijos, pilietybės, vizų ir prieglobsčio srityse"	"0,00"	"0,00"	"76813,93"
"2021-06-30 00:00:00"	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010170000000000"	"Lietuvos Respublikos piliečių ir užsieniečių migracijos procesų valdymas"	"Įgyvendinti valstybės politiką asmens tapatybę ir pilietybę patvirtinančių dokumentų išdavimo, migracijos, pilietybės, vizų ir prieglobsčio srityse"	"0,00"	"0,00"	"193822,74"
"2021-06-30 00:00:00"	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010170000000000"	"Lietuvos Respublikos piliečių ir užsieniečių migracijos procesų valdymas"	"Įgyvendinti valstybės politiką asmens tapatybę ir pilietybę patvirtinančių dokumentų išdavimo, migracijos, pilietybės, vizų ir prieglobsčio srityse"	"0,00"	"0,00"	"577,00"
"2021-06-30 00:00:00"	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010170000000000"	"Lietuvos Respublikos piliečių ir užsieniečių migracijos procesų valdymas"	"Organizuoti kokybiškų vertimo paslaugų teikimą prieglobsčio prašytojams"	"0,00"	"0,00"	"8767,67"
