"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso reikšmė"	"Subindekso svoris"
"2013"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,44188"	"0,15000"
"2021"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43995"	"0,15000"
"2017"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43961"	"0,15000"
"2019"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43928"	"0,15000"
"2014"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43912"	"0,15000"
"2013"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43903"	"0,15000"
"2014"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43878"	"0,15000"
"2021"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43847"	"0,15000"
"2020"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43755"	"0,15000"
"2015"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43687"	"0,15000"
"2013"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43673"	"0,15000"
"2018"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43634"	"0,15000"
"2017"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43611"	"0,15000"
"2018"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43566"	"0,15000"
"2020"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43546"	"0,15000"
"2016"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43443"	"0,15000"
"2016"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43435"	"0,15000"
"2017"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43422"	"0,15000"
"2016"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43375"	"0,15000"
"2019"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43368"	"0,15000"
"2018"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43361"	"0,15000"
"2014"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43310"	"0,15000"
"2014"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43279"	"0,15000"
"2014"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43261"	"0,15000"
"2018"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43239"	"0,15000"
"2017"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43214"	"0,15000"
"2014"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43198"	"0,15000"
"2015"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43161"	"0,15000"
"2019"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43146"	"0,15000"
"2015"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,43125"	"0,15000"
"2020"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42995"	"0,15000"
"2019"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42979"	"0,15000"
"2020"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42954"	"0,15000"
"2017"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42914"	"0,15000"
"2019"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42904"	"0,15000"
"2014"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42903"	"0,15000"
"2020"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42793"	"0,15000"
"2018"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42786"	"0,15000"
"2019"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42771"	"0,15000"
"2016"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42722"	"0,15000"
"2017"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42703"	"0,15000"
"2013"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42659"	"0,15000"
"2017"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42563"	"0,15000"
"2014"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42532"	"0,15000"
"2018"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42466"	"0,15000"
"2013"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42426"	"0,15000"
"2013"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42281"	"0,15000"
"2013"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42220"	"0,15000"
"2021"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42156"	"0,15000"
"2014"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42103"	"0,15000"
"2021"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42085"	"0,15000"
"2018"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42025"	"0,15000"
"2019"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42021"	"0,15000"
"2021"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,42008"	"0,15000"
"2021"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41992"	"0,15000"
"2014"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41910"	"0,15000"
"2020"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41904"	"0,15000"
"2013"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41890"	"0,15000"
"2020"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41886"	"0,15000"
"2018"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41882"	"0,15000"
"2017"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41844"	"0,15000"
"2018"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41843"	"0,15000"
"2016"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41756"	"0,15000"
"2016"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41715"	"0,15000"
"2017"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41710"	"0,15000"
"2015"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41689"	"0,15000"
"2018"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41575"	"0,15000"
"2018"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41561"	"0,15000"
"2021"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41545"	"0,15000"
"2014"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41378"	"0,15000"
"2013"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41370"	"0,15000"
"2016"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41354"	"0,15000"
"2021"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41337"	"0,15000"
"2021"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41258"	"0,15000"
"2013"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41251"	"0,15000"
"2019"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41230"	"0,15000"
"2017"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41208"	"0,15000"
"2019"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,41053"	"0,15000"
"2018"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40946"	"0,15000"
"2017"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40907"	"0,15000"
"2013"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40738"	"0,15000"
"2019"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40699"	"0,15000"
"2013"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40667"	"0,15000"
"2016"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40446"	"0,15000"
"2019"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40415"	"0,15000"
"2014"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40365"	"0,15000"
"2016"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40192"	"0,15000"
"2016"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40161"	"0,15000"
"2013"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40133"	"0,15000"
"2013"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40128"	"0,15000"
"2018"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40115"	"0,15000"
"2020"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40111"	"0,15000"
"2014"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40103"	"0,15000"
"2019"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40021"	"0,15000"
"2020"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,40013"	"0,15000"
"2016"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39927"	"0,15000"
"2019"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39900"	"0,15000"
"2016"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39836"	"0,15000"
"2020"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39712"	"0,15000"
"2021"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39646"	"0,15000"
"2015"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39637"	"0,15000"
"2017"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39577"	"0,15000"
"2021"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39550"	"0,15000"
"2021"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39402"	"0,15000"
"2017"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39358"	"0,15000"
"2021"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39354"	"0,15000"
"2014"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39354"	"0,15000"
"2017"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39347"	"0,15000"
"2015"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39236"	"0,15000"
"2016"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39221"	"0,15000"
"2021"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39203"	"0,15000"
"2019"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39136"	"0,15000"
"2017"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39115"	"0,15000"
"2013"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39080"	"0,15000"
"2018"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39080"	"0,15000"
"2016"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,39079"	"0,15000"
"2021"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38807"	"0,15000"
"2014"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38804"	"0,15000"
"2013"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38800"	"0,15000"
"2015"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38799"	"0,15000"
"2014"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38770"	"0,15000"
"2019"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38734"	"0,15000"
"2018"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38675"	"0,15000"
"2017"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38647"	"0,15000"
"2016"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38635"	"0,15000"
"2016"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38621"	"0,15000"
"2016"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38609"	"0,15000"
"2014"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38603"	"0,15000"
"2020"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38589"	"0,15000"
"2014"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38580"	"0,15000"
"2017"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38553"	"0,15000"
"2013"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38484"	"0,15000"
"2021"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38483"	"0,15000"
"2015"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38314"	"0,15000"
"2020"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38222"	"0,15000"
"2014"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38204"	"0,15000"
"2020"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38106"	"0,15000"
"2017"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38087"	"0,15000"
"2013"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,38074"	"0,15000"
"2015"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37953"	"0,15000"
"2019"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37852"	"0,15000"
"2020"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37847"	"0,15000"
"2017"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37844"	"0,15000"
"2014"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37774"	"0,15000"
"2017"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37757"	"0,15000"
"2014"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37724"	"0,15000"
"2019"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37707"	"0,15000"
"2020"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37690"	"0,15000"
"2015"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37607"	"0,15000"
"2019"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37581"	"0,15000"
"2021"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37494"	"0,15000"
"2014"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37465"	"0,15000"
"2021"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37431"	"0,15000"
"2019"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,37377"	"0,15000"
