"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971814"	"396,88"	"175033727"	"Uždaroji akcinė bendrovė ""Genratas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971816"	"247,54"	"175033727"	"Uždaroji akcinė bendrovė ""Genratas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971818"	"376,31"	"301490866"	"UAB ""Autožiedas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971820"	"273,46"	"175033727"	"Uždaroji akcinė bendrovė ""Genratas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971822"	"192,34"	"175033727"	"Uždaroji akcinė bendrovė ""Genratas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971824"	"360,00"	"121940991"	"Uždaroji akcinė bendrovė ""KORIANDRAS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971826"	"275,14"	"124560250"	"Uždaroji akcinė bendrovė ""RIMTOMA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971828"	"380,88"	"304223740"	"UAB ""Domstara"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971830"	"1256,05"	"123234091"	"Uždaroji akcinė bendrovė ""AUTOMAŠINŲ DAŽYMAS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971832"	"1174,69"	"122034821"	"Uždaroji akcinė bendrovė ""MARTONAS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971834"	"3265,00"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971836"	"353,49"	"125467589"	"UAB ""METROPOLIO VERTIMAI"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971838"	"199,65"	"304076219"	"UAB ""Dokana"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971840"	"123,42"	"304076219"	"UAB ""Dokana"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971846"	"1375,09"	"123585311"	"Uždaroji akcinė bendrovė ""ALEVA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971848"	"1088,98"	"123585311"	"Uždaroji akcinė bendrovė ""ALEVA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971850"	"214,78"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971852"	"1548,80"	"302409283"	"UAB ""EPTS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971854"	"46,88"	"302409283"	"UAB ""EPTS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971856"	"200,00"	"178855642"	"Viešoji įstaiga sporto klubas ""Liūto narvas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971858"	"63,37"	"188766722"	"Švenčionių rajono savivaldybės administracija"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971860"	"7200,75"	"300604459"	"UAB ""Vertimo namai"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971862"	"62,21"	"188676292"	"Šalčininkų rajono savivaldybės administracijos Eišiškių seniūnija"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971864"	"2420,00"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971866"	"338,80"	"224082940"	"Uždaroji akcinė bendrovė ""ARANSA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971868"	"532,37"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971870"	"8274,10"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971872"	"495,00"	"121105735"	"UAB birža ""BŪSTA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971876"	"80,00"	"121452091"	"UAB Mano Būstas Vilnius"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971878"	"9,00"	"121452091"	"UAB Mano Būstas Vilnius"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971882"	"16101,51"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134971884"	"3589,66"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856636"	"228,04"	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856638"	"2428,90"	"123655820"	"Uždaroji akcinė bendrovė ""KEITAS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856640"	"36,30"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856644"	"157,41"	"281523640"	"Uždaroji akcinė bendrovė ""TRAKŲ VANDENYS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856646"	"40,00"	"303116550"	"UAB ""Yamatecha"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856648"	"2327,00"	"302795881"	"UAB ""Lietuvos žirgynas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856650"	"9887,12"	"122266912"	"Uždaroji akcinė bendrovė ""BIZNIO MAŠINŲ KOMPANIJA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856652"	"903,66"	"178860251"	"UAB ""Fortum Švenčionių energija"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856654"	"738,10"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856656"	"1061,58"	"176556043"	"UAB ""Eurobiuras"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856658"	"47,91"	"304437662"	"UAB ""Taiklu"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856660"	"72,32"	"304437662"	"UAB ""Taiklu"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856662"	"115,97"	"304437662"	"UAB ""Taiklu"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856664"	"131,97"	"223804560"	"UAB ""Dijosa"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856668"	"40,00"	"303116550"	"UAB ""Yamatecha"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856670"	"4551,89"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856672"	"2449,97"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856674"	"4413,68"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856676"	"4656,90"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856678"	"3124,53"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856680"	"11614,73"	"303383884"	"UAB ""Ignitis"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856682"	"861,34"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856684"	"35532,92"	"211454910"	"Circle K Lietuva, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856686"	"89,85"	"211589420"	"UAB ""iDeal LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856688"	"1393,39"	"278312850"	"Uždaroji akcinė bendrovė ""Širvintų šiluma"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856690"	"165,21"	"122034821"	"Uždaroji akcinė bendrovė ""MARTONAS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856692"	"6258,34"	"183615620"	"Uždaroji akcinė bendrovė ""Alauša"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856694"	"604,04"	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856696"	"1247,99"	"134777619"	"UAB ""Topo grupė"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856700"	"369,05"	"300885789"	"UAB ""LANGŲ SERVISAS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856702"	"239,12"	"245235510"	"UAB ""Systems&Solutions"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856704"	"465,85"	"120507414"	"Uždaroji akcinė bendrovė ""SAUDA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856706"	"568,87"	"304223740"	"UAB ""Domstara"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856708"	"77,00"	"278739090"	"Uždaroji akcinė bendrovė ""Varimeda"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856710"	"48,00"	"278739090"	"Uždaroji akcinė bendrovė ""Varimeda"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856712"	"171,00"	"278739090"	"Uždaroji akcinė bendrovė ""Varimeda"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856714"	"12744,31"	"124135580"	"Akcinė bendrovė ""VILNIAUS ŠILUMOS TINKLAI"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856716"	"1602,09"	"124135580"	"Akcinė bendrovė ""VILNIAUS ŠILUMOS TINKLAI"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856722"	"92,35"	"188676520"	"Šalčininkų rajono savivaldybės administracijos Jašiūnų seniūnija"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856724"	"53,12"	"181613656"	"Uždaroji akcinė bendrovė ""ELEKTRĖNŲ KOMUNALINIS ŪKIS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856726"	"128,57"	"181613656"	"Uždaroji akcinė bendrovė ""ELEKTRĖNŲ KOMUNALINIS ŪKIS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856728"	"251,66"	"124560250"	"Uždaroji akcinė bendrovė ""RIMTOMA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856730"	"18207,95"	"304897511"	"UAB ""Consilium verum"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856732"	"6479,02"	"304897511"	"UAB ""Consilium verum"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856734"	"1102,90"	"304897511"	"UAB ""Consilium verum"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134856736"	"856,68"	"302826113"	"UAB ""ZOOP"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134863868"	"640175,03"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134863870"	"715335,95"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134863872"	"49522,72"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134863874"	"3733,96"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134863876"	"6829,19"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134863878"	"6643,46"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"134863880"	"264,88"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"135337153"	"144,00"	"221906050"	"Uždaroji akcinė bendrovė ""Limeta"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"135337159"	"726,00"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
