"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-09-30 00:00:00"	"191351864"	"Valstybinė vaistų kontrolės tarnyba prie Lietuvos Respublikos sveikatos apsaugos ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Vystyti tvarią ir pažangią veiklą užtikrinant kokybiškų, saugių ir veiksmingų vaistinių preparatų prieinamumą, vykdant efektyvią rizikos vertinimu pagrįstą farmacijos rinkos priežiūrą, bei vykdyti naikintinų vaistinių preparatų surinkimą iš gyventojų"	"500,00"	"3000,00"	"2393,79"
"2023-09-30 00:00:00"	"193288633"	"Radiacinės saugos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Apsaugoti Lietuvos gyventojų sveikatą nuo nepagrįstos apšvitos jonizuojančiąja spinduliuote"	"1500,00"	"2500,00"	"2445,04"
"2023-09-30 00:00:00"	"193288633"	"Radiacinės saugos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Apsaugoti Lietuvos gyventojų sveikatą nuo nepagrįstos apšvitos jonizuojančiąja spinduliuote"	"0,00"	"3000,00"	"510,00"
"2023-09-30 00:00:00"	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Tobulinti neformalųjį vaikų švietimą, užtikrinant bendrųjų kompetencijų ugdymą"	"2000,00"	"2000,00"	"0,00"
"2023-09-30 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Europos pagalbos labiausiai skurstantiems asmenims fondo bendrojo finansavimo lėšos"	"090020000000000"	"Socialinės išmokos"	"Teikti paramą labiausiai skurstantiems asmenims"	"200,00"	"200,00"	"99,60"
"2023-09-30 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos pagalbos labiausiai skurstantiems asmenims fondo lėšos"	"090020000000000"	"Socialinės išmokos"	"Teikti paramą labiausiai skurstantiems asmenims"	"1600,00"	"1600,00"	"564,41"
"2023-09-30 00:00:00"	"190757221"	"Lietuvos liaudies buities muziejus"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.07"	"Kultūros vertybių apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Tvarių prielaidų ir paskatų aktualizuoti kultūros paveldo vertybes sukūrimas"	"0,00"	"0,00"	"700,00"
"2023-09-30 00:00:00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti VMI veiklą"	"45400,00"	"45400,00"	"32255,29"
"2023-09-30 00:00:00"	"191759894"	"Lietuvos Respublikos Seimo kontrolierių įstaiga"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Žmogaus teisių apsauga, pareigūnų piktnaudžiavimo ir biurokratizmo tyrimas"	"LR Seimo kontrolierių veiklos užtikrinimas"	"4000,00"	"5500,00"	"5732,63"
"2023-09-30 00:00:00"	"188727491"	"Kauno Tado Ivanausko zoologijos muziejus"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Organizuoti Kauno T. Ivanausko eksponatų inventorizavimą, ruošti ir vesti apžvalgines, temines ir specializuotas ekskursijas, edukacines programas, gamtosauginius renginius bendruomenėse, dalyvauti vietiniuose ir tarptautiniuose gamtosauginiuose projektuose"	"1200,00"	"3200,00"	"3691,60"
"2023-09-30 00:00:00"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Likviduoti aplinkai padarytą žalą, apsaugoti ir gausintimedžiojamųjų gyvūnų išteklius, atlikti mokslinius taikomuosius,aplinkos monitoringo, poveikio aplinkai vertinimo darbus,aprūpinti aplinkos apsaugos įstaigas ir organizacijas prietaisais,įrenginiais, medžiagomis ir vykdyti kitas veiklas, finansuojamasAplinkos apsaugos rėmimo programos lėšomis"	"0,00"	"0,00"	"109,47"
"2023-09-30 00:00:00"	"288700520"	"Lietuvos Respublikos Valstybinė kultūros paveldo komisija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.06,"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"08.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Valstybinės kultūros paveldo komisijos valdymo programa"	"Ekspertinės veiklos vykdymas, užtikrinimas, stebėsena ir sklaida, bendradarbiaujant su valstybės ir savivaldybių institucijomis, įstaigomis, kitomis Lietuvos tarptautinėmis organizacijomis bei visuomene"	"600,00"	"600,00"	"546,48"
"2023-09-30 00:00:00"	"188613242"	"Lietuvos Respublikos užsienio reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.03.05"	"Informacijos ir kultūros tarnybų, skleidžiančių informaciją už šalies ribų, veikla arba joms  teikiama parama; bibliotekų, skaityklų ir užsienyje esančių informacijos tarnybų veikla arba joms teikiama parama"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"140010000000000"	"Užsienio politikos funkcijų vykdymo programa"	"Formuoti ir įgyvendinti užsienio politiką"	"15000,00"	"22000,00"	"15401,50"
"2023-09-30 00:00:00"	"188604955"	"Lietuvos Respublikos teisingumo ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisės sistema"	"Efektyviai administruoti paslaugas, palengvinančias asmenims pažeistų teisių gynimą"	"900,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188613242"	"Lietuvos Respublikos užsienio reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.03.02"	"URM ir diplomatinių bei konsulinių atstovybių, esančių užsienyje arba tarptautinėse organizacijose, veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"140010000000000"	"Užsienio politikos funkcijų vykdymo programa"	"Formuoti ir įgyvendinti užsienio politiką"	"255100,00"	"298800,00"	"196474,27"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vidaus reikalų ministrui pavestų valdymo sričių politikos formavimas ir vidaus reikalų infrastruktūros bei paslaugų valdymas"	"Organizuoti ir įgyvendinti priemones prekybos žmonėmis prevencijai, baudžiamajam persekiojimui, nukentėjusiųjų nuo prekybos žmonėmis apsaugai ir pagalbai stiprinti"	"0,00"	"0,00"	"614,01"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos kaiminystės ir partnerystės priemonės programos bendrojo finansavimo lėšos"	"010060000000000"	"Europos kaimynystės priemonės programa"	"Teikti techninę pagalbą įgyvendinant EKP bendradarbiavimo per sieną Latvijos, Lietuvos ir Baltarusijos programą"	"1000,00"	"1000,00"	"1900,00"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2021 m. Europos ekonominės erdvės finansinio mechanizmo programų valdymo bendrojo finansavimo l"	"070200000000000"	"Europos ekonominės erdvės ir Norvegijos finansinių mechanizmų programa"	"Vykdyti 2014˙2021 m. Europos ekonominės erdvės ir Norvegijos finansinio mechanizmo finansinio mechanizmo programos partnerio funkcijas"	"1000,00"	"1000,00"	"0,00"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2021 m. Norvegijos finansinio mechanizmo programų valdymo bendrojo finansavimo lėšos"	"070200000000000"	"Europos ekonominės erdvės ir Norvegijos finansinių mechanizmų programa"	"Vykdyti 2014˙2021 m. Europos ekonominės erdvės ir Norvegijos finansinio mechanizmo finansinio mechanizmo programos partnerio funkcijas"	"2000,00"	"2000,00"	"0,00"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Vidaus saugumo fondo lėšos"	"070190000000000"	"Vidaus saugumo fondo programa"	"Administruoti Vidaus saugumo fondo 2014-2020 m. programą"	"1000,00"	"1000,00"	"632,37"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos kaiminystės ir partnerystės priemonės programos lėšos"	"010060000000000"	"Europos kaimynystės priemonės programa"	"Teikti techninę pagalbą įgyvendinant EKP bendradarbiavimo per sieną Latvijos, Lietuvos ir Baltarusijos programą"	"10000,00"	"10000,00"	"4100,00"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2021 m. Europos ekonominės erdvės finansinio mechanizmo techninės paramos ir programų valdymo l"	"070200000000000"	"Europos ekonominės erdvės ir Norvegijos finansinių mechanizmų programa"	"Vykdyti 2014˙2021 m. Europos ekonominės erdvės ir Norvegijos finansinio mechanizmo finansinio mechanizmo programos partnerio funkcijas"	"3000,00"	"3000,00"	"0,00"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2021 m. Norvegijos finansinio mechanizmo techninės paramos ir programų valdymo lėšos"	"070200000000000"	"Europos ekonominės erdvės ir Norvegijos finansinių mechanizmų programa"	"Vykdyti 2014˙2021 m. Europos ekonominės erdvės ir Norvegijos finansinio mechanizmo finansinio mechanizmo programos partnerio funkcijas"	"8000,00"	"8000,00"	"0,00"
"2023-09-30 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus, prevencinę veiklą AB „ORLEN Lietuva“ objektuose"	"2000,00"	"2000,00"	"569,01"
"2023-09-30 00:00:00"	"190781293"	"Nacionalinis maisto ir veterinarijos rizikos vertinimo institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.08"	"Valstybės maisto ir veterinarijos tarnybos sistemos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Vykdyti maisto tvarkymo subjektų konsultavimą ir kontrolę, siekiant ugdyti atsakingus, informuotus vartotojus ir ūkio subjektus ir užtikrinti vartotojų teisę įsigyti saugius produktus"	"4000,00"	"7700,00"	"7700,59"
"2023-09-30 00:00:00"	"211951150"	"Klaipėdos universitetas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Vykdyti kokybiškas studijas"	"0,00"	"0,00"	"20733,67"
"2023-09-30 00:00:00"	"111950624"	"Lietuvos muzikos ir teatro akademija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas"	"Aukščiausiosios kvalifikacijos specialistų rengimasTęstinė veiklaUžtikrinti į studentą orientuotų studijų kokybę ir tarptautiškumąVykdyti meno veiklą ir tyrimus, glaudinant jų sąveiką su studijomis ir skatinant tyrėjų tarptautinį "	"2000,00"	"2000,00"	"3292,98"
"2023-09-30 00:00:00"	"111950243"	"Vilniaus Gedimino technikos universitetas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo tyrimų plėtra"	"Skatinti universiteto mokslininkus kelti kvalifikaciją ir didinti kompetenciją, pritraukti aukštos kvalifikacijos mokslininkus iš išorės"	"0,00"	"0,00"	"1103,00"
"2023-09-30 00:00:00"	"211950810"	"Vilniaus universitetas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	" užtikrinti Universiteto administravimo procesų funkcionavimą ir infrastruktūros palaikymą"	"50000,00"	"50000,00"	"71906,19"
"2023-09-30 00:00:00"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130030000000000"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Aprūpinti prokurorus ir prokuratūros darbuotojus inventoriumi, darbo priemonėmis, prekėmis ir paslaugomis."	"12000,00"	"12000,00"	"4806,81"
