"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"17513,930000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"197448,410000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"30672,720000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"-607884,180000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"1348673,020000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.1."	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"457,520000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"21228,570000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"89816,040000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"195946,620000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"5164,740000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"33677,670000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"67801,630000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"65,550000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.5."	"Išankstiniai apmokėjimai darbuotojams"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"3184,250000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"47673,890000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"6558,440000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"79602,810000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"536730,740000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"595676,290000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"1437948,250000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"6144,090000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2020-12-31 00:00:00"	"111964225"	"Klaipėdos paslaugų ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"899154,200000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"724325,620000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"1445,450000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"4119985,880000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"1382078,600000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"760426,740000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"107690,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"5369,440000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"156664,850000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"199574,780000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"49289,320000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"8079,710000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"-2022,630000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.2."	"Išankstinių apmokėjimų nuvertėjimas"	"-"	"Išankstinių apmokėjimų nuvertėjimas"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"30880,940000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"6036,420000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.2."	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"10144,400000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"183557,540000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"209140,350000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"355137,760000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"63603,630000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"13100,310000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"2032421,710000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.1."	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"-750177,030000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"1959,550000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"183473,540000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"9035,160000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"2452990,090000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"14103,550000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.2."	"Pinigai kasoje"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Finansinių ataskaitų rinkinys"	"4442709,020000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"218644,670000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"2205390,120000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"43013,770000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"104496,560000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"2711,880000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"6574,290000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"172,970000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"42401,700000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"108382,300000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"1000,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"6197,970000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"603,750000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"150,200000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.7."	"Ateinančių laikotarpių sąnaudos ne viešojo sektoriaus subjektų pavedimams vykdyti"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"152975,700000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"10285,680000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2020-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"Finansinių ataskaitų rinkinys"	"307901,090000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
