"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117842732"	"226715,28"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117842738"	"7300,80"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117842744"	"13133,67"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117842746"	"2167,76"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117643310"	"6339,29"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"118118322"	"12982,79"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117431699"	"294,16"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116707771"	"1443,03"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117431763"	"45,77"	"300026208"	"UAB ""Samus"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116799903"	"62,07"	"300026208"	"UAB ""Samus"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"118067955"	"76,17"	"300026208"	"UAB ""Samus"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117900218"	"169,40"	"300067920"	"SIA ""ADVENTUS SOLUTIONS"" filialas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117684345"	"153,91"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116942055"	"6,72"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116942057"	"2,20"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117974997"	"652,77"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"118026560"	"6037,90"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"118026562"	"531,13"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116772954"	"1358,45"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116583888"	"2672,48"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116909139"	"95,94"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116909141"	"324,88"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116772764"	"156101,85"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116772766"	"10813,35"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116772942"	"58,97"	"211454910"	"Circle K Lietuva, UAB"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116772944"	"370,16"	"211454910"	"Circle K Lietuva, UAB"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117591599"	"291,03"	"211454910"	"Circle K Lietuva, UAB"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117591601"	"116,65"	"211454910"	"Circle K Lietuva, UAB"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117720249"	"226,00"	"193093156"	"Nataljos Kazakovos kompiuterių mokykla"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117364416"	"133,83"	"211638230"	"UAB ""Eden Springs Lietuva"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116772962"	"112,05"	"211638230"	"UAB ""Eden Springs Lietuva"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"118026564"	"151,73"	"211638230"	"UAB ""Eden Springs Lietuva"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117201882"	"342,12"	"222777320"	"Uždaroji akcinė bendrovė ""MINERALINIAI VANDENYS IR ALUS"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116942059"	"630,60"	"222777320"	"Uždaroji akcinė bendrovė ""MINERALINIAI VANDENYS IR ALUS"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116583894"	"172,20"	"222777320"	"Uždaroji akcinė bendrovė ""MINERALINIAI VANDENYS IR ALUS"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117072197"	"294,12"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117072199"	"26,55"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117842748"	"156539,92"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117842750"	"10903,63"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117695380"	"390,06"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117695382"	"26,55"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117284093"	"155005,28"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117284095"	"10436,71"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117880012"	"259,54"	"188724424"	"Nacionalinė teismų administracija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117793126"	"1414,52"	"188724424"	"Nacionalinė teismų administracija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117643306"	"605,88"	"188785270"	"Lietuvos kriminalinės policijos biuras"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117431693"	"598,58"	"188785270"	"Lietuvos kriminalinės policijos biuras"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117431695"	"291,88"	"188785270"	"Lietuvos kriminalinės policijos biuras"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116707773"	"245,06"	"188785270"	"Lietuvos kriminalinės policijos biuras"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117748755"	"267,49"	"188785270"	"Lietuvos kriminalinės policijos biuras"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117643308"	"302,21"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117748757"	"378,27"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116986436"	"493,68"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"118090278"	"459,21"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117974999"	"100,00"	"190299941"	"Kretingos muziejus"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116841723"	"3000,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116931031"	"650,98"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116909135"	"159,88"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117695376"	"20000,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117695378"	"366,25"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117842734"	"381,14"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117842736"	"122495,24"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117101260"	"10000,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117072193"	"366,25"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117072195"	"8,19"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117284079"	"347,48"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117284081"	"130818,05"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117385198"	"5000,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116986428"	"468,73"	"188708943"	"Lietuvos Respublikos valstybinis patentų biuras"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117748751"	"4450,81"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117748753"	"4221,56"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117748747"	"2859,00"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117793122"	"4021,41"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117999216"	"4806,62"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116720794"	"291,04"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116720796"	"139567,09"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116986426"	"5182,60"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117431687"	"3204,70"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116986430"	"7369,07"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116986438"	"525,00"	"188604955"	"Lietuvos Respublikos teisingumo ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117880014"	"1218,98"	"188604955"	"Lietuvos Respublikos teisingumo ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"116772940"	"1181,00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"288601650"	"Lietuvos Respublikos finansų ministerija"	"117880010"	"271,00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"Finansų politikos formavimas ir įgyvendinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"
