"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2018-09-30 00:00:00"	"302496128"	"Valstybinis mokslinių tyrimų institutas Fizinių ir technologijos mokslų centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.14"	"Materialiojo ir nematerialiojo turto nuomos išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Fundamentinių ir taikomųjų tyrimų plėtra fizinių ir technologijos mokslų srityse"	"Vykdyti tarptautinius ir nacionalinius mokslinius projektus"	"0,00"	"0,00"	"1675,30"
"2018-09-30 00:00:00"	"302496128"	"Valstybinis mokslinių tyrimų institutas Fizinių ir technologijos mokslų centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Fundamentinių ir taikomųjų tyrimų plėtra fizinių ir technologijos mokslų srityse"	"Vykdyti tarptautinius ir nacionalinius mokslinius projektus"	"0,00"	"0,00"	"245,08"
"2018-09-30 00:00:00"	"302496128"	"Valstybinis mokslinių tyrimų institutas Fizinių ir technologijos mokslų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Fundamentinių ir taikomųjų tyrimų plėtra fizinių ir technologijos mokslų srityse"	"Vykdyti tarptautinius ir nacionalinius mokslinius projektus"	"0,00"	"0,00"	"326000,00"
"2018-09-30 00:00:00"	"302496128"	"Valstybinis mokslinių tyrimų institutas Fizinių ir technologijos mokslų centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Fundamentinių ir taikomųjų tyrimų plėtra fizinių ir technologijos mokslų srityse"	"Vykdyti tarptautinius ir nacionalinius mokslinius projektus"	"0,00"	"0,00"	"4237,58"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"325,84"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"139,76"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"1490,37"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"520,64"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"15560,85"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"49148,09"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"969,54"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.17"	"Ekspertų ir konsultantų paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"850,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"Publikuoti straipsnius periodiniuose mokslo leidiniuose, rengti mokslines studijas ir monografijasOrganizuoti mokslines konferencijasPristatyti mokslinius pranešimus tarptautinėse ir nacionalinėse mokslinėse bei praktinėse konferenciRecenzuojant LAEI mokslines studijas bei monografijas pasitelkti išorės ekspertus"	"0,00"	"0,00"	"92,36"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.17"	"Ekspertų ir konsultantų paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"100,00"	"50,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"1000,00"	"0,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"100,00"	"0,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"500,00"	"500,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"2100,00"	"2547,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"0,00"	"753,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"2800,00"	"2800,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"0,00"	"50,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"5200,00"	"5200,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"1600,00"	"1600,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"24900,00"	"24600,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"77800,00"	"75300,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"0,00"	"0,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"500,00"	"400,00"	"0,00"
"2018-09-30 00:00:00"	"111952970"	"Lietuvos agrarinės ekonomikos institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Žemės ir maisto ūkio bei kaimo raidos socialiniai ekonominiai moksliniai tyrimai"	"-"	"800,00"	"800,00"	"0,00"
"2018-09-30 00:00:00"	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"36500,00"	"36500,00"	"0,00"
"2018-09-30 00:00:00"	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"34513,55"
"2018-09-30 00:00:00"	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"300,00"	"300,00"	"0,00"
"2018-09-30 00:00:00"	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"270,92"
"2018-09-30 00:00:00"	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"117200,00"	"117200,00"	"0,00"
