"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.03"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.05"	"Kitos paramos žemės ūkiui priemonės"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Remti miškininkystės sektorių"	"1619000,00"	"1619000,00"	"1355402,56"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.03"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Europos jūrų reikalų ir žuvininkystės fondo bendrojo finansavimo lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Teikti paramą technologinės plėtros inovacijų, įskaitant energijos, vartojimo efektyvumo didinimą, ir žinių perdavimą"	"3000,00"	"3000,00"	"1105,00"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.03"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Europos jūrų reikalų ir žuvininkystės fondo bendrojo finansavimo lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Skatinti akvakultūrą užtikrinančią aukšto lygio aplinkosaugą, gyvūnų sveikatą bei jų gerovę ir visuomenės sveikatą bei saugą"	"44000,00"	"44000,00"	"11609,91"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.03"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Europos jūrų reikalų ir žuvininkystės fondo bendrojo finansavimo lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Skatinti investicijas į perdirbimo ir prekybos sektorius"	"15000,00"	"15000,00"	"4618,13"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.03"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos jūrų reikalų ir žuvininkystės fondo lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Teikti paramą technologinės plėtros inovacijų, įskaitant energijos, vartojimo efektyvumo didinimą, ir žinių perdavimą"	"9000,00"	"9000,00"	"3315,00"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.03"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos jūrų reikalų ir žuvininkystės fondo lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Skatinti akvakultūrą užtikrinančią aukšto lygio aplinkosaugą, gyvūnų sveikatą bei jų gerovę ir visuomenės sveikatą bei saugą"	"132000,00"	"132000,00"	"34829,72"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.03"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos jūrų reikalų ir žuvininkystės fondo lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Skatinti investicijas į perdirbimo ir prekybos sektorius"	"45000,00"	"45000,00"	"13854,37"
"2023-03-31 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.03"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"	"050010000000000"	"Ekonomikos konkurencingumo didinimo programa"	"Skatinti klasterizaciją ir tinklaveiką"	"34000,00"	"34000,00"	"16355,22"
"2023-03-31 00:00:00"	"211951150"	"Klaipėdos universitetas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120020000000000"	"Studentų rėmimas"	"Skirti stipendijas III pakopos studentams"	"300000,00"	"300000,00"	"168335,00"
"2023-03-31 00:00:00"	"190977872"	"Radviliškio technologijų ir verslo mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"18000,00"	"18000,00"	"13803,00"
"2023-03-31 00:00:00"	"302643724"	"Biržų technologijų ir verslo mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"26000,00"	"26000,00"	"24748,98"
"2023-03-31 00:00:00"	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"3000,00"	"3000,00"	"3000,00"
"2023-03-31 00:00:00"	"291829870"	"Vilniaus paslaugų verslo profesinio mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"61000,00"	"61000,00"	"53554,99"
"2023-03-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"20000,00"	"20000,00"	"20000,00"
"2023-03-31 00:00:00"	"190974424"	"Klaipėdos technologijų mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"87000,00"	"87000,00"	"57749,25"
"2023-03-31 00:00:00"	"190977915"	"Visagino technologijos ir verslo profesinio mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"14000,00"	"24000,00"	"14000,00"
"2023-03-31 00:00:00"	"190974577"	"Klaipėdos turizmo mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"45000,00"	"45000,00"	"23750,39"
"2023-03-31 00:00:00"	"290977720"	"Mažeikių politechnikos mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"28000,00"	"28000,00"	"28000,00"
"2023-03-31 00:00:00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"45000,00"	"45000,00"	"44000,00"
"2023-03-31 00:00:00"	"190971086"	"Vilniaus komunalinių paslaugų mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"23000,00"	"23000,00"	"20813,36"
"2023-03-31 00:00:00"	"290972940"	"Kauno informacinių technologijų mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"35000,00"	"35000,00"	"31232,60"
"2023-03-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Didinti doktorantūros studijų efektyvumą "	"178000,00"	"176382,00"	"113304,00"
"2023-03-31 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120020000000000"	"Studentų rėmimas"	"Skirti stipendijas pirmosios, antrosios pakopų, vientisųjų studijų studentams ir tenkinti kitus jų poreikius"	"160000,00"	"160000,00"	"153811,00"
"2023-03-31 00:00:00"	"191722967"	"Valstybinis studijų fondas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.02"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Remti užsienio lietuvių studijas Lietuvos aukštosiose mokyklose"	"80000,00"	"80000,00"	"79200,50"
"2023-03-31 00:00:00"	"111961453"	"Karaliaus Mindaugo profesinio mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"100000,00"	"100000,00"	"63406,00"
"2023-03-31 00:00:00"	"191176774"	"Aukštaitijos profesinio rengimo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"21000,00"	"21000,00"	"12858,00"
"2023-03-31 00:00:00"	"190961010"	"Viešoji įstaiga Daugų technologijos ir verslo mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"11000,00"	"11000,00"	"8820,00"
"2023-03-31 00:00:00"	"111964759"	"Viešoji įstaiga Kelmės profesinio rengimo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"22000,00"	"22000,00"	"5364,00"
"2023-03-31 00:00:00"	"190805997"	"Viešoji įstaiga Raseinių technologijos ir verslo mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"17000,00"	"17000,00"	"9274,29"
"2023-03-31 00:00:00"	"111963657"	"Viešoji įstaiga Vilniaus statybininkų rengimo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"47000,00"	"47000,00"	"29609,43"
"2023-03-31 00:00:00"	"190807514"	"Viešoji įstaiga Telšių regioninis profesinio mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"27000,00"	"27000,00"	"18286,27"
"2023-03-31 00:00:00"	"111958852"	"Lietuvos mokslų akademija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Mokslinių tyrimų plėtojimas ir jų rezultatų panaudojimo efektyvumo didinimas"	"Geriausių mokslo rezultatų identifikavimas ir skatinimas"	"13300,00"	"13300,00"	"13230,00"
"2023-03-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"35000,00"	"35000,00"	"28436,47"
"2023-03-31 00:00:00"	"140199874"	"Klaipėdos Ernesto Galvanausko profesinio mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"100000,00"	"100000,00"	"49921,19"
"2023-03-31 00:00:00"	"300039337"	"Alytaus profesinio rengimo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"60000,00"	"60000,00"	"37245,48"
"2023-03-31 00:00:00"	"190804219"	"Joniškio žemės ūkio mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"20000,00"	"20000,00"	"9068,89"
"2023-03-31 00:00:00"	"190804895"	"Rokiškio profesinio mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"16000,00"	"16000,00"	"13377,00"
"2023-03-31 00:00:00"	"190804742"	"Kauno maisto pramonės ir prekybos mokymo centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"32000,00"	"32000,00"	"21437,50"
"2023-03-31 00:00:00"	"190805844"	"Plungės technologijų ir verslo mokykla"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokinių profesinį mokymą"	"20000,00"	"20000,00"	"17413,90"
