"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"54000,00"	"54000,00"	"72959,84"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"296860,00"	"296860,00"	"557217,62"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"5407994,00"	"5158994,00"	"5158993,20"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"100000,00"	"325000,00"	"373290,61"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"147,52"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"147853,00"	"147853,05"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"10860,00"	"10860,00"	"13658,39"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"265203,00"	"264248,00"	"228333,62"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"362,00"	"362,00"	"145,04"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"11000,00"
"2015-06-30 00:00:00"	""	"Šilutės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"3620,00"	"3620,00"	"3603,91"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1836479,00"	"1905823,00"	"1542981,00"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"2872,00"	"2872,00"	"4478,50"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"255,00"	"255,00"	"1815,00"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"48180,00"	"48180,00"	"34341,39"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"14791,00"	"14791,00"	"18514,49"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"0,00"	"175,22"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"0,00"	"-175,22"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1614781,00"	"1817881,00"	"1619333,30"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"282304,00"	"0,00"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"891,71"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"4503,00"	"4503,00"	"3266,52"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"127082,00"	"144998,00"	"127745,79"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"73,00"	"73,00"	"31,05"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"73,00"	"-3707,93"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"110,00"	"110,00"	"3452,30"
"2015-06-30 00:00:00"	""	"Širvintų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2252535,00"	"2252535,00"	"1684496,74"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"2610,00"	"2610,00"	"5607,61"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1448,00"	"1448,00"	"2038,38"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"53491,00"	"53491,00"	"33297,50"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"114118,00"	"114118,00"	"150094,73"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"0,00"	"51856,26"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2147368,00"	"2391854,00"	"2323227,54"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"129218,00"	"560466,00"	"228876,61"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"1448,00"	"1448,00"	"90,04"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"325,00"	"325,00"	"1940,18"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"87910,00"	"87910,00"	"63096,71"
"2015-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"579,00"	"2937,20"
"2015-06-30 00:00:00"	""	"Skuodo r."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"3620,00"	"3620,00"	"0,00"
"2015-06-30 00:00:00"	""	"Skuodo r."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"63,00"
"2015-06-30 00:00:00"	""	"Skuodo r."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"-9,00"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2339765,00"	"2339765,00"	"2439428,34"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"8400,00"	"8400,00"	"7960,35"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1665,00"	"1665,00"	"711,00"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"80181,00"	"80181,00"	"79824,29"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"144094,00"	"144094,00"	"254102,38"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"30000,00"	"203350,00"	"118661,55"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2619022,00"	"2615623,00"	"2647861,87"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"43443,00"	"1439965,00"	"686676,75"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,02"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"10000,00"	"10000,00"	"17310,22"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"115035,00"	"170424,00"	"150556,76"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"652,00"	"652,00"	"3497,00"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"9982,78"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"2288,12"
"2015-06-30 00:00:00"	""	"Švenčionių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"3982,00"	"3982,00"	"0,00"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3798816,00"	"3798816,00"	"3701973,33"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"4674,40"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1020,00"	"1020,00"	"2189,00"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"146236,00"	"146236,00"	"94658,52"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"247523,00"	"250419,00"	"195705,79"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"0,00"	"3064,22"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4402043,00"	"4644187,00"	"4529292,61"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"247638,00"	"447638,00"	"93649,66"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"2896,00"	"0,00"	"65,55"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"2500,00"	"2500,00"	"24403,35"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"210511,00"	"214094,00"	"204384,64"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"1644,35"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"2737,00"	"1398,42"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"12929,13"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"4914,66"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"120,00"
"2015-06-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"47,88"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3667029,00"	"3855776,00"	"4071014,18"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"5000,00"	"5000,00"	"6669,66"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"1781,03"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"79645,00"	"79645,00"	"43443,20"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"642014,00"	"642014,00"	"459272,22"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"176980,00"	"122761,42"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4988485,00"	"5642856,00"	"5406662,70"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"1201039,00"	"323324,77"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"12069,00"	"12069,00"	"23986,24"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"286909,00"	"257649,00"	"262040,75"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"724,00"	"724,00"	"1014,38"
"2015-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"98292,00"	"64662,56"
"2015-06-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"8000,00"	"8000,00"	"2115,46"
"2015-06-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"1250,70"
"2015-06-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"50,00"
"2015-06-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3405746,00"	"3405746,00"	"3497730,95"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"6724,00"	"6724,00"	"12196,04"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3500,00"	"3500,00"	"2534,05"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"84554,00"	"84554,00"	"1496,36"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"54498,00"	"54498,00"	"80603,78"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"160710,00"	"129313,43"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"3483861,30"	"3937765,20"	"3604278,14"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"160006,00"	"410006,00"	"279180,43"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"6049,00"	"6049,00"	"15276,16"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"188819,00"	"193919,00"	"172868,84"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1082,00"	"1082,00"	"780,08"
"2015-06-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"11771,70"	"31,04"
"2015-06-30 00:00:00"	""	"Trakų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"3620,00"	"3620,00"	"3014,57"
"2015-06-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3242294,00"	"3242294,00"	"3447169,60"
"2015-06-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"60000,00"	"60000,00"	"7236,85"
"2015-06-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"3587,12"
"2015-06-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"79445,00"	"79445,00"	"100943,55"
"2015-06-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"271500,00"	"272527,00"	"478636,81"
