"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"200,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"0,00"	"97300,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"0,00"	"386200,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"5371100,00"	"5559400,00"	"5583200,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"580000,00"	"752200,00"	"23600,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"900,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"10000,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"13700,00"	"13800,00"	"18300,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"621300,00"	"631800,00"	"778600,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"9600,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"1500,00"	"800,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"31000,00"	"22400,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"11000,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"700,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2396800,00"	"2475300,00"	"2093900,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"4000,00"	"4000,00"	"3800,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"3400,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"41000,00"	"41000,00"	"48400,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"100,00"	"100,00"	"100,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1692500,00"	"1965300,00"	"1702800,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"298600,00"	"2626000,00"	"209700,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"800,00"	"800,00"	"300,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"1000,00"	"1000,00"	"-100,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"1500,00"	"1500,00"	"-100,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"190900,00"	"190900,00"	"184700,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"5000,00"	"5000,00"	"3500,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"0,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1000,00"	"1000,00"	"10500,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"20000,00"	"20000,00"	"0,00"
"2018-06-30 00:00:00"	""	"Širvintų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"500,00"	"500,00"	"0,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3581000,00"	"3581000,00"	"2498700,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"7000,00"	"7000,00"	"2200,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1000,00"	"1000,00"	"2000,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"40000,00"	"40000,00"	"42100,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"1000,00"	"1000,00"	"0,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1985200,00"	"2197000,00"	"1952900,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"367700,00"	"901700,00"	"183400,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"300,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"500,00"	"500,00"	"0,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"1500,00"	"1500,00"	"1300,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"237900,00"	"239900,00"	"141600,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"4300,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"5000,00"	"5000,00"	"7100,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"5000,00"	"900,00"
"2018-06-30 00:00:00"	""	"Skuodo r."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"1000,00"	"1000,00"	"100,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3427000,00"	"3427000,00"	"3172000,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"10000,00"	"10000,00"	"5700,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"7200,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"71000,00"	"71000,00"	"84100,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"500,00"	"500,00"	"1400,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2719100,00"	"2709700,00"	"2755000,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"1155800,00"	"1871200,00"	"1195700,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"500,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"64300,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"1000,00"	"1000,00"	"2400,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"5500,00"	"5500,00"	"11300,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"499400,00"	"503700,00"	"507600,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"3000,00"	"3000,00"	"6400,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"20000,00"	"20000,00"	"20200,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2000,00"	"2000,00"	"9200,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"22800,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"3000,00"	"3000,00"	"900,00"
"2018-06-30 00:00:00"	""	"Švenčionių raj."	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.5"	"Akcijos (parduotos) ir kitas nuosavas kapitalas"	"0,00"	"391000,00"	"391000,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"5445000,00"	"5445000,00"	"5053800,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"110000,00"	"110000,00"	"2000,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"4800,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"43000,00"	"43000,00"	"175800,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"29400,00"	"29400,00"	"100,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4262200,00"	"4735100,00"	"4682100,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"1589700,00"	"315800,00"	"682600,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"6100,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"13400,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"50000,00"	"50000,00"	"5000,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"0,00"	"0,00"	"5900,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"588300,00"	"590200,00"	"676500,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"14100,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"15000,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"22900,00"	"22900,00"	"107900,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"15900,00"	"53300,00"	"119700,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"300,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"700,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6300000,00"	"6300000,00"	"5593300,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"10000,00"	"10000,00"	"4800,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1500,00"	"1500,00"	"9600,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"10000,00"	"10000,00"	"77800,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"1000,00"	"1000,00"	"1100,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4607700,00"	"5374800,00"	"4938400,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"400000,00"	"1426800,00"	"654200,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"700,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"20000,00"	"20000,00"	"4600,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"15000,00"	"15000,00"	"12700,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"744100,00"	"744100,00"	"745900,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"4000,00"	"4000,00"	"11100,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1500,00"	"1500,00"	"3600,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"8000,00"	"8000,00"	"3300,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"20000,00"	"20000,00"	"0,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"1200,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4830000,00"	"4830000,00"	"4490900,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"14000,00"	"14000,00"	"14600,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"7600,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"72000,00"	"72000,00"	"100900,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"300,00"	"300,00"	"300,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4009200,00"	"4369900,00"	"4129800,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"2543500,00"	"3778000,00"	"1447400,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"600,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"4000,00"	"4000,00"	"1500,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"10500,00"	"10500,00"	"7900,00"
"2018-06-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"464900,00"	"474500,00"	"592000,00"
