"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2022-12-31 00:00:00"	"188200375"	"Valstybinis Vilniaus mažasis teatras"	"Finansinių ataskaitų rinkinys"	"360664,840000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"188200375"	"Valstybinis Vilniaus mažasis teatras"	"Finansinių ataskaitų rinkinys"	"-180821,850000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"188200375"	"Valstybinis Vilniaus mažasis teatras"	"Finansinių ataskaitų rinkinys"	"150142,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"188200375"	"Valstybinis Vilniaus mažasis teatras"	"Finansinių ataskaitų rinkinys"	"-1106,760000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"188200375"	"Valstybinis Vilniaus mažasis teatras"	"Finansinių ataskaitų rinkinys"	"-1527276,340000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-969573,150000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"104325,100000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"373412,100000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"33180,780000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"1184086,420000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"136311,120000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"13368,610000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-4204,820000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.4."	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"104325,100000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-13,000000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"242,650000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.2."	"Baudų ir delspinigių pajamos"	"-"	"Baudų ir delspinigių pajamos"	"-"	"Baudų ir delspinigių pajamos"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-3674,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-41172,280000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-250900,730000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-30182,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-275828,890000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-305,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-19806,750000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754645"	"Kauno valstybinis lėlių teatras"	"Finansinių ataskaitų rinkinys"	"-40615,560000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-9383,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-18121,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-1399,800000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-77778,220000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-33607,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-60326,950000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-6809,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-23184,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-12240,860000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-0,360000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"59612,970000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-63,230000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.7."	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"1780,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"1067771,720000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"473,690000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"173402,100000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"59612,970000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-91,060000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-1859,990000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"Finansinių ataskaitų rinkinys"	"-938947,650000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-5091598,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-2930,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"694958,720000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"2135,470000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"1676852,200000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"27336,960000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"4310380,810000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"16290,600000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.5."	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"463,300000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-463,300000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"564714,790000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"15000,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"23418,990000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"10019,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.1."	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-3037,280000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.7."	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-3391,180000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.1."	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"2135,470000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-12108,520000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-111261,550000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-72448,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-564783,330000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-151029,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-1288610,740000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-1185,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-18730,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-1818,840000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190754798"	"Kauno valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-13902,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190755028"	"Klaipėdos valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-27086,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190755028"	"Klaipėdos valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-42972,820000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190755028"	"Klaipėdos valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-3331,240000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190755028"	"Klaipėdos valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-6795,460000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190755028"	"Klaipėdos valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-388730,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"190755028"	"Klaipėdos valstybinis muzikinis teatras"	"Finansinių ataskaitų rinkinys"	"-40741,900000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
