"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"301806652"	"Vilniaus Simono Daukanto gimnazija"	"Finansinių ataskaitų rinkinys"	"-1044039,330000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301806652"	"Vilniaus Simono Daukanto gimnazija"	"Finansinių ataskaitų rinkinys"	"-3551,060000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"-94267,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"727,850000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"-3678,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"-21386,970000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"-456,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"-5044,800000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"-17698,640000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"727,850000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"-7649,390000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"6928,460000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"114529,880000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"4110,420000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2015-12-31 00:00:00"	"301819607"	"Šakių rajono savivaldybės visuomenės sveikatos biuras"	"Finansinių ataskaitų rinkinys"	"25340,710000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"4302,820000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"48588,810000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"306866,130000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"26872,430000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-6667,540000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-151,070000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"786,450000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"482019,980000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-80943,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-3518,670000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-20759,320000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-2040,280000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-1449,540000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-563615,710000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-94855,350000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-92192,910000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"786,450000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"301843565"	"Rokiškio r. Pandėlio gimnazija"	"Finansinių ataskaitų rinkinys"	"-1669,670000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-94793,390000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-18,270000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-19431,990000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-5091,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-42,500000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-60,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-1399,900000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-1838,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-30230,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"5559,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-18,270000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-1368,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"-119,990000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"512,460000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"129048,290000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"19004,560000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"302022532"	"Kruonio kultūros centras"	"Finansinių ataskaitų rinkinys"	"233,380000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"4275,200000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"2728662,560000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"4800,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"114927,010000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"424719,690000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-322899,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-40952,140000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-0,700000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.1."	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-0,350000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"3,190000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.1."	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-3673,240000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.3."	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"137577,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-215552,200000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-14732,270000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-5601,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-31127,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-872000,690000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-288277,560000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"137577,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-1291,070000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-1353861,430000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302297628"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"Finansinių ataskaitų rinkinys"	"-76,310000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"302302363"	"Sportininkų rengimo centras Druskininkuose"	"Finansinių ataskaitų rinkinys"	"-70620,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
