"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-09-30 00:00:00"	""	"Kėdainių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"05."	"Aplinkos apsauga"	"05.02,"	"Nutekamojo vandens valymas"	"05.02.01.01"	"Nutekamojo vandens valymas"	"0,00"	"-4000,00"	"-4000,00"
"2021-09-30 00:00:00"	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.14"	"Materialiojo ir nematerialiojo turto nuomos išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.02"	"Poilsio ir sporto priemonės"	"0,00"	"12400,00"	"0,00"
"2021-09-30 00:00:00"	""	"Švenčionių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.5."	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"3.1.1.5.1.01"	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"2400,00"	"5100,00"	"500,00"
"2021-09-30 00:00:00"	"188780533"	"Valstybinė lietuvių kalbos komisija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"1400,00"	"1530,00"	"0,00"
"2021-09-30 00:00:00"	""	"Utenos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"4500,00"	"700,00"	"300,00"
"2021-09-30 00:00:00"	""	"Kauno raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.2."	"Socialinė parama (socialinės paramos pašalpos) ir rentos"	"2.7.2.1."	"Socialinė parama (socialinės paramos pašalpos)"	"2.7.2.1.1.01"	"Socialinė parama pinigais"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"290375,00"	"640300,00"	"534700,00"
"2021-09-30 00:00:00"	""	"Molėtų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.09"	"Institucijos valdymo išlaidos"	"3750,00"	"3000,00"	"3400,00"
"2021-09-30 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"0,00"	"0,00"	"3333,40"
"2021-09-30 00:00:00"	""	"Švenčionių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"125,00"	"500,00"	"500,00"
"2021-09-30 00:00:00"	"190999616"	"Respublikinis priklausomybės ligų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.01"	"Kitos sveikatos priežiūros įstaigos"	"0,00"	"0,00"	"699,40"
"2021-09-30 00:00:00"	"188604955"	"Lietuvos Respublikos teisingumo ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.17"	"Ekspertų ir konsultantų paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"1200,00"	"2900,00"	"0,00"
"2021-09-30 00:00:00"	""	"Birštono m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.02.01"	"Vidaus vandens kelių priežiūra ir eksploatavimas"	"25,00"	"-100,00"	"0,00"
"2021-09-30 00:00:00"	"188710780"	"Lietuvos geologijos tarnyba prie Aplinkos ministerijos"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"04."	"Ekonomika"	"04.04,"	"Išgaunamoji ir apdirbamoji pramonė ir statyba"	"04.04.04.01"	"Kiti jokiai grupei nepriskirti su išgaunamąja ir apdirbamąja pramone ir statyba susiję reikalai"	"0,00"	"0,00"	"278,98"
"2021-09-30 00:00:00"	"126125624"	"Viešoji įstaiga Centrinė projektų valdymo agentūra"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.01"	"Finansinių ir fiskalinių reikalų bei tarnybų administravimas; valstybės lėšų ir valstybės skolos valdymas; apmokestinimo sistemos veikimas"	"0,00"	"0,00"	"21,65"
"2021-09-30 00:00:00"	"188604955"	"Lietuvos Respublikos teisingumo ministerija"	"2.5."	"Dotacijos"	"2.5.3."	"Dotacijos kitiems valdžios sektoriaus subjektams"	"2.5.3.1."	"Dotacijos kitiems valdžios sektoriaus subjektams einamiesiems tikslams"	"2.5.3.1.1.02"	"Dotacijos savivaldybėms einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"12000,00"	"12000,00"	"0,00"
"2021-09-30 00:00:00"	"188756614"	"Etninės kultūros globos taryba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.17"	"Ekspertų ir konsultantų paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.06,"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"08.06.01.09"	"Institucijos valdymo išlaidos"	"6000,00"	"0,00"	"0,00"
"2021-09-30 00:00:00"	""	"Molėtų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"9075,00"	"10200,00"	"10400,00"
"2021-09-30 00:00:00"	"300038598"	"Vilniaus pilių valstybinio kultūrinio rezervato direkcija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"0,00"	"0,00"	"249,36"
"2021-09-30 00:00:00"	""	"Prienų raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.02"	"Senelių globos namai (pensionai)"	"0,00"	"800,00"	"500,00"
"2021-09-30 00:00:00"	""	"Visagino m."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.09"	"Institucijos valdymo išlaidos"	"50,00"	"0,00"	"0,00"
"2021-09-30 00:00:00"	""	"Kelmės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"925,00"	"5500,00"	"6200,00"
"2021-09-30 00:00:00"	""	"Pagėgių sav."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"25,00"	"0,00"	"0,00"
"2021-09-30 00:00:00"	""	"Šiaulių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.01"	"Dotacijos ir paskolos arba subsidijos paremiant  bendrą ekonominę ir komercinę politiką ir programas"	"5000,00"	"5000,00"	"2200,00"
"2021-09-30 00:00:00"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.06"	"Kitos žemės ūkio įstaigos ir priemonės"	"0,00"	"0,00"	"89500,00"
"2021-09-30 00:00:00"	""	"Varėnos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.12"	"Gyvenamųjų vietovių viešojo ūkio išlaidos"	"10."	"Socialinė apsauga"	"10.05,"	"Nedarbas"	"10.05.01.01"	"Gyventojų užimtumo tvarkymas"	"13875,00"	"19900,00"	"32200,00"
"2021-09-30 00:00:00"	""	"Lazdijų raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.01"	"Kitos sveikatos priežiūros įstaigos"	"2000,00"	"32600,00"	"28800,00"
"2021-09-30 00:00:00"	"188733964"	"Vilniaus apygardos administracinis teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"1800,00"	"0,00"	"0,00"
"2021-09-30 00:00:00"	"188724424"	"Nacionalinė teismų administracija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"177500,00"	"177500,00"	"0,00"
"2021-09-30 00:00:00"	"188770044"	"Valstybinė vartotojų teisių apsaugos tarnyba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.04"	"Vartotojų apsauga"	"8000,00"	"8000,00"	"0,00"
"2021-09-30 00:00:00"	"188738210"	"Aukštadvario regioninio parko direkcija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"32700,00"	"31806,00"	"0,00"
"2021-09-30 00:00:00"	"111967673"	"Vilniaus technologijų ir dizaino kolegija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"0,00"	"75000,00"	"0,00"
"2021-09-30 00:00:00"	""	"Utenos raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"06."	"Būstas ir komunalinis ūkis"	"06.06,"	"Kiti jokiai grupei nepriskirti su būstu ir komunaliniu ūkiu susiję reikalai"	"06.06.01.09"	"Institucijos valdymo išlaidos"	"150,00"	"0,00"	"0,00"
"2021-09-30 00:00:00"	""	"Utenos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"75,00"	"0,00"	"0,00"
"2021-09-30 00:00:00"	""	"Kelmės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"9575,00"	"4300,00"	"10300,00"
"2021-09-30 00:00:00"	""	"Prienų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"250,00"	"0,00"	"0,00"
"2021-09-30 00:00:00"	"188734347"	"Regionų apygardos administracinis teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"0,00"	"0,00"	"858,23"
"2021-09-30 00:00:00"	"190797664"	"Nijolės Genytės socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"12000,00"	"12000,00"	"0,00"
"2021-09-30 00:00:00"	"193053247"	"Lietuvos ypatingasis archyvas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"14100,00"	"14900,00"	"0,00"
"2021-09-30 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"0,00"	"0,00"	"6079,11"
"2021-09-30 00:00:00"	""	"Utenos raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"59400,00"	"49500,00"	"57400,00"
"2021-09-30 00:00:00"	""	"Palangos m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.06,"	"Kiti jokiai grupei nepriskirti su būstu ir komunaliniu ūkiu susiję reikalai"	"06.06.01.01"	"Kiti jokiai grupei nepriskirti su būstu ir komunaliniu ūkiu susiję reikalai"	"2300,00"	"5300,00"	"8900,00"
"2021-09-30 00:00:00"	""	"Alytaus raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.04"	"Karo prievolės ir mobilizacijos administravimas savivaldybėse"	"25,00"	"700,00"	"700,00"
"2021-09-30 00:00:00"	""	"Kalvarijos sav."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.02"	"Įstaigos ir priemonės, susijusios su socialiai pažeidžiamais asmenimis"	"200,00"	"0,00"	"300,00"
"2021-09-30 00:00:00"	""	"Biržų raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"83425,00"	"98600,00"	"86200,00"
"2021-09-30 00:00:00"	"193053247"	"Lietuvos ypatingasis archyvas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"500,00"	"500,00"	"0,00"
"2021-09-30 00:00:00"	"188604574"	"Lietuvos Respublikos Vyriausybės kanceliarija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"0,00"	"0,00"	"-528,82"
"2021-09-30 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"436000,00"	"57600,00"	"0,00"
"2021-09-30 00:00:00"	""	"Kaišiadorių raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"50,00"	"0,00"	"0,00"
"2021-09-30 00:00:00"	"188694162"	"Valstybės dokumentų technologinės apsaugos tarnyba prie Finansų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.03"	"Kitos bendros paslaugos"	"0,00"	"0,00"	"2281,77"
"2021-09-30 00:00:00"	"188739312"	"Viešvilės valstybinio gamtinio rezervato direkcija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"500,00"	"486,00"	"0,00"
