"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"56500,00"	"0,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"738700,00"	"891000,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"500,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"30000,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"93600,00"	"93600,00"	"35300,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"140600,00"	"137900,00"	"119300,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"10200,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"12000,00"	"6400,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"90100,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"59300,00"	"2800,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"59300,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"900,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4505000,00"	"4631000,00"	"4233400,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"11000,00"	"11000,00"	"4700,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"2700,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"10000,00"	"90400,00"	"74900,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"262000,00"	"265700,00"	"279600,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"88600,00"	"106000,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"500,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"25000,00"	"25000,00"	"29500,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"227100,00"	"226600,00"	"179200,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"700,00"	"18700,00"	"10800,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"7000,00"	"6200,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"5000,00"	"17600,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"5000,00"	"5000,00"	"1900,00"
"2017-09-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"800,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3230000,00"	"3330000,00"	"3363600,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"2000,00"	"2000,00"	"6100,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2500,00"	"2500,00"	"6300,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"68500,00"	"68500,00"	"101400,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"111500,00"	"136500,00"	"190400,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"95000,00"	"6500,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"0,00"	"125200,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"400,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"22000,00"	"22000,00"	"40900,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"181000,00"	"181900,00"	"170100,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2500,00"	"2500,00"	"9300,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"1200,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"19000,00"	"19000,00"	"5200,00"
"2017-09-30 00:00:00"	""	"Trakų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"26500,00"	"51500,00"	"14100,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3307000,00"	"3307000,00"	"3430700,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"60000,00"	"60000,00"	"4600,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1000,00"	"1000,00"	"5800,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"60000,00"	"73400,00"	"135800,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"311000,00"	"311000,00"	"221800,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"199300,00"	"163400,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"80800,00"	"287900,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"400,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"10000,00"	"10000,00"	"67700,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"192700,00"	"202200,00"	"154400,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"500,00"	"12500,00"	"7700,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"3200,00"	"1000,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"15000,00"	"15000,00"	"20900,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"70000,00"	"70000,00"	"100,00"
"2017-09-30 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.4."	"Biologinio turto ir žemės gelmių realizavimo pajamos"	"4.1.4.1"	"Biologinio turto ir žemės gelmių realizavimo pajamos"	"0,00"	"0,00"	"-100,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3503000,00"	"3503000,00"	"3684700,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"2500,00"	"2500,00"	"1400,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"2900,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"26000,00"	"26000,00"	"177400,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"16000,00"	"16000,00"	"14500,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"23100,00"	"42800,00"	"34100,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"293600,00"	"314600,00"	"351400,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"400,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"15500,00"	"15500,00"	"23100,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"256000,00"	"283000,00"	"248800,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2000,00"	"2000,00"	"7100,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"1000,00"	"6400,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"2500,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"5100,00"	"5100,00"	"6700,00"
"2017-09-30 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"-"	"Europos Sąjungos lėšos"	"-"	"Europos Sąjungos lėšos"	"-"	"Europos Sąjungos lėšos"	"350492000,00"	"350492000,00"	"111937100,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"80385000,00"	"80385000,00"	"82185100,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.2"	"Pelno mokestis"	"132239000,00"	"132239000,00"	"113773800,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.2."	"Darbo jėgos ir atlyginimo mokesčiai"	"1.1.2.1"	"Įmokos į Garantinį fondą"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.2."	"Darbo jėgos ir atlyginimo mokesčiai"	"1.1.2.2"	"Įmokos į Privalomojo sveikatos draudimo  fondą"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"0,00"	"0,00"	"87500,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.1"	"Pridėtinės vertės mokestis"	"931487000,00"	"931487000,00"	"928836500,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.2"	"Atskaitymai nuo pajamų pagal Lietuvos Respublikos miškų įstatymą"	"6454000,00"	"6454000,00"	"6866200,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.3"	"Akcizai"	"367450000,00"	"367450000,00"	"354010300,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.4"	"Cukraus sektoriaus mokesčiai"	"0,00"	"0,00"	"0,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.5"	"Loterijų ir lošimų mokesčiai"	"4569000,00"	"4569000,00"	"3967400,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.6"	"Transporto priemonių mokesčiai"	"13912000,00"	"13912000,00"	"17160400,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"9135000,00"	"9135000,00"	"10366400,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.5."	"Tarptautinės prekybos ir sandorių mokesčiai"	"1.1.5.1"	"Tarptautinės prekybos ir sandorių mokesčiai"	"25500000,00"	"25500000,00"	"27112700,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"1640058,00"	"1640058,00"	"3082357,69"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"336300,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"12300000,00"	"12300000,00"	"13294200,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"36959000,00"	"36959000,00"	"39335000,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"10959000,00"	"10959000,00"	"12960200,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"1630000,00"	"1630000,00"	"-18165700,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.0."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.0.0"	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"9085000,00"	"9085000,00"	"393400,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2725000,00"	"2725000,00"	"5308300,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.2."	"Nematerialiojo turto realizavimo pajamos"	"4.1.2.0"	"Nematerialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"7522400,00"
"2017-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.1"	"Strateginių ir neliečiamųjų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
