"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140791286"	"579,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140204212"	"2955,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140423099"	"74,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140599158"	"37700,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140220021"	"171,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140374974"	"263,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140624631"	"343,24"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Baudžiamojo persekiojimo tobulinimas ir veiksmingumo užtikrinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2021 m. Norvegijos finansinio mechanizmo techninės paramos ir programų valdymo lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140624633"	"60,57"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Baudžiamojo persekiojimo tobulinimas ir veiksmingumo užtikrinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2021 m. Norvegijos finansinio mechanizmo programų valdymo bendrojo finansavimo lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140624635"	"60,48"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Baudžiamojo persekiojimo tobulinimas ir veiksmingumo užtikrinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2021 m. Europos ekonominės erdvės finansinio mechanizmo techninės paramos ir programų valdymo l"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140624637"	"10,67"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Baudžiamojo persekiojimo tobulinimas ir veiksmingumo užtikrinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2021 m. Europos ekonominės erdvės finansinio mechanizmo programų valdymo bendrojo finansavimo l"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140513392"	"316,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141319081"	"11,33"	"183615620"	"Uždaroji akcinė bendrovė ""Alauša"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661040"	"34,47"	"183615620"	"Uždaroji akcinė bendrovė ""Alauša"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140272378"	"41,45"	"183615620"	"Uždaroji akcinė bendrovė ""Alauša"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"139948597"	"126,15"	"183710431"	"Uždaroji akcinė bendrovė ""Autrema"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"139896602"	"19,60"	"183759147"	"Uždaroji akcinė bendrovė ""Utenos techninių apžiūrų centras"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140204286"	"7,80"	"183759147"	"Uždaroji akcinė bendrovė ""Utenos techninių apžiūrų centras"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140637473"	"290,00"	"134884884"	"UAB ""Autida"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140102630"	"89,61"	"134775568"	"Lietuvos ir Airijos uždaroji akcinė bendrovė ""ABROMIKA"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140637475"	"7,00"	"134326089"	"UAB Kauno techninės apžiūros centras"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140069860"	"19,60"	"134326089"	"UAB Kauno techninės apžiūros centras"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140822028"	"47,86"	"135995859"	"UAB ""Lietuviškų degalinių tinklas"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140822030"	"40,37"	"135995859"	"UAB ""Lietuviškų degalinių tinklas"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141319077"	"24,32"	"135995859"	"UAB ""Lietuviškų degalinių tinklas"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141319079"	"26,94"	"135995859"	"UAB ""Lietuviškų degalinių tinklas"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141118789"	"150,00"	"135474614"	"UAB ""ZIP travel"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140393150"	"222,00"	"135474614"	"UAB ""ZIP travel"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140580356"	"77,00"	"135474614"	"UAB ""ZIP travel"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141118777"	"21,90"	"144980062"	"Uždaroji akcinė bendrovė ""Šiaulių techninių apžiūrų centras"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141118779"	"7,80"	"144980062"	"Uždaroji akcinė bendrovė ""Šiaulių techninių apžiūrų centras"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141300979"	"8,00"	"145362510"	"Uždaroji akcinė bendrovė ""ŠVARŪNĖ"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140120400"	"12,00"	"145362510"	"Uždaroji akcinė bendrovė ""ŠVARŪNĖ"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141300977"	"17,00"	"145316477"	"UAB ""SKULAS"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140223679"	"8,00"	"145316477"	"UAB ""SKULAS"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140822010"	"13,50"	"145316477"	"UAB ""SKULAS"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140637471"	"19,60"	"140949984"	"Uždaroji akcinė bendrovė ""TRANSKONA"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141470474"	"259,20"	"147146333"	"Uždaroji akcinė bendrovė ""PANEVĖŽIO BŪSTAS"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141583904"	"40,00"	"147146333"	"Uždaroji akcinė bendrovė ""PANEVĖŽIO BŪSTAS"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140538526"	"21,90"	"147850615"	"UAB Panevėžio techninės apžiūros centras"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140723781"	"24,70"	"153673436"	"Uždaroji akcinė bendrovė ""Skirlita"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140423023"	"70,00"	"155591639"	"UAB ""Autoros"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"139959725"	"24,20"	"155591639"	"UAB ""Autoros"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141534250"	"30,00"	"151386715"	"Uždaroji akcinė bendrovė ""AUDULĖ"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141534252"	"26,00"	"151386715"	"Uždaroji akcinė bendrovė ""AUDULĖ"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661080"	"238,98"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661104"	"207,45"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661112"	"398,62"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661096"	"211,34"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661088"	"423,91"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661064"	"117,19"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661072"	"398,96"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661048"	"27,80"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661056"	"34,35"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246615"	"56,53"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246617"	"132,46"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246619"	"549,19"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246621"	"272,22"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246623"	"359,99"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246625"	"33,33"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246627"	"173,56"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246629"	"283,05"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141246631"	"539,99"	"178715423"	"UAB ""Viada LT"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141151185"	"212,89"	"300566439"	"UAB Xirgo Global"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140245956"	"212,89"	"300566439"	"UAB Xirgo Global"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140637465"	"212,89"	"300566439"	"UAB Xirgo Global"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140822032"	"26,06"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140272374"	"10,22"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140272376"	"2,54"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661238"	"14,67"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141319093"	"27,15"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140102636"	"3,59"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140661024"	"24,44"	"258278230"	"Uždaroji akcinė bendrovė ""Gelvybė"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141319075"	"55,04"	"258278230"	"Uždaroji akcinė bendrovė ""Gelvybė"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140102628"	"127,08"	"258278230"	"Uždaroji akcinė bendrovė ""Gelvybė"""	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"140156999"	"1009,74"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141406367"	"15452,81"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141391141"	"993,11"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"141503005"	"267,68"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"139994703"	"204,71"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"Baudžiamojo persekiojimo tobulinimas ir veiksmingumo užtikrinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2021 m. Norvegijos finansinio mechanizmo programų valdymo bendrojo finansavimo lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"139994709"	"204,39"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"Baudžiamojo persekiojimo tobulinimas ir veiksmingumo užtikrinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2021 m. Europos ekonominės erdvės finansinio mechanizmo techninės paramos ir programų valdymo l"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"139994715"	"36,07"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"Baudžiamojo persekiojimo tobulinimas ir veiksmingumo užtikrinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2021 m. Europos ekonominės erdvės finansinio mechanizmo programų valdymo bendrojo finansavimo l"
