"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2021-12-31 00:00:00"	"190400881"	"Panevėžio r. Paliūniškio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"459236,310000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"190400881"	"Panevėžio r. Paliūniškio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"585162,350000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"438678,980000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"281575,870000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"139,960000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"280,120000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-0,520000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"16348,430000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"1434,590000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1017,730000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-500,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-19,190000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-16753,560000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-350,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-100,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-3663,220000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-250,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-740,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-15119,520000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-150,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-160,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-29331,750000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-38584,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-7698,090000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-604822,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-300,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"280,120000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"190401798"	"Panevėžio r. Upytės Antano Belazaro pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-18337,550000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-43565,840000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-14569,040000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-490200,700000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-23310,280000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-43210,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-21466,040000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-2500,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-60352,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-9123,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-270,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-18395,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"168962966"	"PANEVĖŽIO RAJONO VAIKŲ GLOBOS NAMAI"	"Finansinių ataskaitų rinkinys"	"-565,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-1281,240000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-225,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-458,640000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-110,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-2869,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-940,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-50,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-9602,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-21180,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-9510,890000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-403447,070000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"768,550000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"238,420000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"8925,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"-20,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"768,550000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"15595,920000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"354930,990000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"191823998"	"Panevėžio r. muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"70774,410000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"7,300000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"202628,890000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"119185,700000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"66,070000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-5832,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"15731,190000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"107,070000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"66,070000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-0,290000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-224128,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-5366,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-8646,490000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-15191,500000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-197,600000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-54966,540000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-13360,740000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-9404,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"195271084"	"Panevėžio rajono švietimo centras"	"Finansinių ataskaitų rinkinys"	"-499,240000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190391457"	"Panevėžio r. Velžio lopšelis-darželis ""Šypsenėlė"""	"Finansinių ataskaitų rinkinys"	"-2267,240000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
