"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Rodiklio reikšmė"	"Rodiklis"	"Rodiklio pavadinimas"	"Rodiklio svoris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso svoris"
"2021"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,06900"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,05700"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,20100"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"0,17400"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,14500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"0,11300"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,14300"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,11200"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,05400"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,17500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,07200"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,09000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,09200"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,09800"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"0,15500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,07000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,02500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,12200"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,13600"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,08300"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"0,06500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,08000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,04800"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,04200"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,04400"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"0,18400"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,19600"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,13600"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"0,11400"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,17600"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,11100"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"0,18100"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"0,19100"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,03500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,06700"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2021"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,13600"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"0,00000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,19820"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"0,17240"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"0,14210"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,12500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,12500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"0,11540"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,13520"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,09090"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,08200"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,16330"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"0,12090"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,06870"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"0,10780"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"0,09800"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,08640"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,17020"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,11360"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,07690"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,08160"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,13890"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"0,18700"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"0,11020"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,07790"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,13010"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,10000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,19830"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"0,07950"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,16130"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,11580"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,15380"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,10370"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,07870"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,18370"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,06060"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,15320"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,10190"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,06720"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,16670"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,31370"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"0,09380"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,06990"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,02650"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,09460"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"0,22480"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"0,11110"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,12260"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,18450"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,09850"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"0,16760"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,17570"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,17780"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,13730"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,22000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,14130"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"0,17530"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,10810"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"0,17830"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
