"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"132910832"	"26462,85"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"132910828"	"142,14"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"132914940"	"360,00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Fitosanitarija, augalų dauginamosios medžiagos ir grūdų kokybės kontrolė, veislių tyrimai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336858"	"860,41"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336862"	"701,25"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336868"	"834,21"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336874"	"22033,60"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336884"	"2550,01"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336886"	"71429,26"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336888"	"2454,80"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336896"	"151,84"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336902"	"123,75"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336908"	"147,23"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336914"	"3888,29"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336924"	"449,99"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336926"	"12605,17"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133336928"	"433,20"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133313698"	"113801,40"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos COVID-19 pandemijos padariniams šalinti"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133313700"	"735308,80"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos COVID-19 pandemijos padariniams šalinti"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307668"	"673,20"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307670"	"42,50"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307672"	"1836,09"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307674"	"83694,78"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307676"	"15745,36"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307686"	"10200,00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307688"	"66946,00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307690"	"60999,78"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307692"	"8001,61"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307704"	"118,80"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307706"	"7,50"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307708"	"324,04"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307710"	"14769,68"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307712"	"2778,60"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307722"	"1800,00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307724"	"11814,00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307726"	"10764,68"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307728"	"1412,06"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133307732"	"71,85"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223227"	"298,35"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223231"	"10,35"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223233"	"1814,18"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223241"	"12399,30"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223243"	"302,25"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223249"	"1690,65"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223253"	"58,65"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223255"	"10280,28"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223263"	"70262,70"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133223265"	"1712,75"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133271474"	"8014,59"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133271476"	"14845,54"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133271484"	"3299,26"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262024"	"6169,31"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262032"	"463,25"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262042"	"8652,27"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262050"	"424734,73"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262062"	"15147,00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262064"	"6392,00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262066"	"65747,30"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262068"	"11145,90"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"133262070"	"1088,71"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
