"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"35184,510000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"4256,980000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"1,350000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"4950,700000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"159250,070000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"37910,270000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"12930,590000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"123682,360000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"79851,770000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"446093,570000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"-51612,890000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"Finansinių ataskaitų rinkinys"	"28,960000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.1."	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"30,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.1."	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"56342,520000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"132725,210000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"30,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"69960,740000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"79103,470000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"21438,410000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"15535,700000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"4595,440000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"817,620000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"73813,020000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"569,100000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.4."	"Nebaigti projektai ir išankstiniai mokėjimai"	"-"	"Nebaigti projektai ir išankstiniai mokėjimai"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"11776,200000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"14163,380000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"79502,520000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"10381,800000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"16257,470000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"15894,830000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"5892,590000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"Finansinių ataskaitų rinkinys"	"1765,820000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"426,280000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"9070,120000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"6418,240000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"110518,740000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"808,010000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"15928,250000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"8782,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"16213,520000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"1458977,840000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"287415,800000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"61780,520000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"120,160000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"8778,060000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"63093,390000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"65562,550000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"5512,860000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"41740,860000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"39732,770000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"1866138,340000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190973322"	"Kauno taikomosios dailės mokykla"	"Finansinių ataskaitų rinkinys"	"67197,370000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"Finansinių ataskaitų rinkinys"	"34517,270000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"Finansinių ataskaitų rinkinys"	"2302,840000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2015-12-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"Finansinių ataskaitų rinkinys"	"289,910000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.1."	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"
"2015-12-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"Finansinių ataskaitų rinkinys"	"130597,240000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"Finansinių ataskaitų rinkinys"	"29472,210000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"Finansinių ataskaitų rinkinys"	"199,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"Finansinių ataskaitų rinkinys"	"4500,760000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"190976966"	"Viešoji įstaiga Elektrėnų profesinio mokymo centras"	"Finansinių ataskaitų rinkinys"	"100964,230000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
