"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"36300,00"	"36300,00"	"40100,00"
"2022-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"522900,00"	"544400,00"	"544800,00"
"2022-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"10300,00"
"2022-09-30 00:00:00"	""	"Tauragės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2600,00"	"2600,00"	"84300,00"
"2022-09-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"8200,00"	"8200,00"	"13900,00"
"2022-09-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"30000,00"	"30000,00"	"10600,00"
"2022-09-30 00:00:00"	""	"Tauragės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"8100000,00"	"8100000,00"	"7570500,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"2000,00"	"2000,00"	"2800,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"3600,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"60000,00"	"60000,00"	"115900,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"2900,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"1000,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"5000,00"	"5000,00"	"400,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"23000,00"	"23000,00"	"35400,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"809300,00"	"831400,00"	"632900,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"4300,00"	"4300,00"	"10000,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1500,00"	"1500,00"	"28600,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"9100,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"52000,00"	"52000,00"	"42600,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Telšių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6766000,00"	"7122000,00"	"7036800,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"10000,00"	"10000,00"	"9700,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"8600,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"80000,00"	"80000,00"	"181200,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"500,00"	"500,00"	"7800,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"1300,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"1000,00"	"1000,00"	"15800,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"49000,00"	"49000,00"	"60000,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"643800,00"	"645700,00"	"724800,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"7000,00"	"7000,00"	"9100,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1000,00"	"1000,00"	"100,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"5000,00"	"17400,00"
"2022-09-30 00:00:00"	""	"Trakų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"10000,00"	"10000,00"	"49700,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6170000,00"	"6333600,00"	"6440700,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"40000,00"	"40000,00"	"8900,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"3200,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"83000,00"	"83000,00"	"175500,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"2500,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"900,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"1000,00"	"1000,00"	"3800,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"70000,00"	"70000,00"	"12000,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"3000,00"	"3000,00"	"17800,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"602200,00"	"645000,00"	"729300,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2500,00"	"2500,00"	"7900,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1500,00"	"1500,00"	"900,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"5000,00"	"89600,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"105000,00"	"105000,00"	"0,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"1400,00"
"2022-09-30 00:00:00"	""	"Ukmergės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6500000,00"	"6500000,00"	"6980200,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"6600,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"5000,00"	"5000,00"	"11900,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"200000,00"	"200000,00"	"243400,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"800,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"900,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"24400,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"18700,00"	"18700,00"	"24100,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"359400,00"	"365200,00"	"431500,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"1000,00"	"8900,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2000,00"	"2000,00"	"13800,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"90000,00"	"90000,00"	"88900,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"273000,00"	"273000,00"	"4700,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Utenos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"-"	"Europos Sąjungos lėšos"	"-"	"Europos Sąjungos lėšos"	"-"	"Europos Sąjungos lėšos"	"650081000,00"	"650081000,00"	"467751806,38"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"578163000,00"	"539164000,00"	"621001236,88"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.2"	"Pelno mokestis"	"239157000,00"	"246286000,00"	"292276398,72"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.2."	"Darbo jėgos ir atlyginimo mokesčiai"	"1.1.2.1"	"Darbo jėgos ir atlyginimo mokesčiai"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"0,00"	"0,00"	"454135,02"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.1"	"Pridėtinės vertės mokestis"	"1291732000,00"	"1303732000,00"	"1548405999,07"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.2"	"Atskaitymai nuo pajamų pagal Lietuvos Respublikos miškų įstatymą"	"8910000,00"	"6057000,00"	"11625365,34"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.3"	"Akcizai"	"471799000,00"	"460697000,00"	"444771903,24"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.4"	"Cukraus sektoriaus mokesčiai"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.5"	"Loterijų ir lošimų mokesčiai"	"8247000,00"	"8130000,00"	"9353697,67"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.6"	"Transporto priemonių mokesčiai"	"15059000,00"	"15059000,00"	"14445615,95"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"912000,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"232924,69"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.8"	"Kiti mokesčiai"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.5."	"Tarptautinės prekybos ir sandorių mokesčiai"	"1.1.5.1"	"Tarptautinės prekybos ir sandorių mokesčiai"	"40500000,00"	"28017000,00"	"45869441,15"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.3"	"Savarankiškai dirbančių ir nedirbančių asmenų socialinės įmokos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"2207000,00"	"1207000,00"	"2533310,02"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"10653679,70"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"6573000,00"	"6399000,00"	"7614445,50"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.6"	"Mokestis už valstybės turto naudojimą patikėjimo teise"	"4800000,00"	"4799000,00"	"4688724,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"59823000,00"	"53422000,00"	"66719690,31"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"19228000,00"	"13714000,00"	"20154032,32"
"2022-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"3934395,64"
"2022-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5519000,00"	"2285000,00"	"9556395,89"
"2022-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"3171889,13"
"2022-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"80806,32"
"2022-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.4"	"Kultūros ir kitų vertybių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"25195000,00"	"43826000,00"	"-395,13"
"2022-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.2."	"Nematerialiojo turto realizavimo pajamos"	"4.1.2.1"	"Nematerialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"38542439,00"
"2022-09-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.1"	"Strateginių ir neliečiamųjų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
