"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-12-31 00:00:00"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020020000000000"	"Aplinkos ministerijos valdymo programa"	"Tinkamai atstovauti Lietuvos interesus ES institucijose aplinkos srityje"	"2000,00"	"894,00"	"698,27"
"2022-12-31 00:00:00"	"188659229"	"Lietuvos Respublikos valstybės kontrolė"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos valstybės kontrolės veiklos valdymo programa"	"Užtikrinti Valstybės kontrolės funkcijų vykdymo administravimą"	"2000,00"	"12,00"	"0,00"
"2022-12-31 00:00:00"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Įgyvendinti Aplinkos ministerijos ir jai pavaldžių institucijų priemones, finansuojamas Atliekų prevencijos ir tvarkymo programos lėšomis"	"0,00"	"350,00"	"349,68"
"2022-12-31 00:00:00"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Likviduoti aplinkai padarytą žalą, apsaugoti ir gausinti medžiojamųjų gyvūnų išteklius, atlikti mokslinius taikomuosius, aplinkos monitoringo, poveikio aplinkai vertinimo darbus, aprūpinti aplinkos apsaugos įstaigas ir organizacijas prietaisais, įrenginiais, medžiagomis ir vykdyti kitas veiklas, finansuojamas Aplinkos apsaugos rėmimo programos lėšomis"	"0,00"	"300,00"	"-3701,00"
"2022-12-31 00:00:00"	"188604574"	"Lietuvos Respublikos Vyriausybės kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Efektyvus Vyriausybės kanceliarijos veiklos administravimas"	"Valdyti Vyriausybės kanceliarijos informacinius, finansinius ir materialinius išteklius"	"25000,00"	"105000,00"	"101855,05"
"2022-12-31 00:00:00"	"291424950"	"Šiuolaikinio meno centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Pristatyti visuomenei Lietuvos ir užsienio šiuolaikinio meno tendencijas ir meno raidos įvairovę, užtikrinti Šiuolaikinio meno centro veiklą"	"1000,00"	"1000,00"	"1011,03"
"2022-12-31 00:00:00"	"291424950"	"Šiuolaikinio meno centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Pristatyti visuomenei Lietuvos ir užsienio šiuolaikinio meno tendencijas ir meno raidos įvairovę, užtikrinti Šiuolaikinio meno centro veiklą"	"1000,00"	"500,00"	"5001,72"
"2022-12-31 00:00:00"	"188608252"	"Valstybės sienos apsaugos tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.02"	"Valstybės sienos apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070130000000000"	"Valstybės sienos apsauga"	"Organizuoti ir vykdyti sienos kontrolę ir patikrinimus kertant sieną bei nelegalios migracijos procesų kontrolę"	"95000,00"	"31138,00"	"68724,41"
"2022-12-31 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Vidaus reikalų ministerijos valdymo programa"	"Sudaryti sąlygas Vidaus reikalų ministerijos administracijos padalinių veiklai"	"2000,00"	"2000,00"	"195,00"
"2022-12-31 00:00:00"	"188204053"	"Kultūros paveldo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.07"	"Kultūros vertybių apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Tirti ir kaupti duomenis apie kultūros paveldą, rengti apskaitos dokumentus, užtikrinti Kultūros paveldo centro veiklą"	"3000,00"	"1616,00"	"1616,00"
"2022-12-31 00:00:00"	"111950624"	"Lietuvos muzikos ir teatro akademija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas"	"Aukščiausiosios kvalifikacijos specialistų rengimasTęstinė veiklaUžtikrinti į studentą orientuotų studijų kokybę ir tarptautiškumąVykdyti meno veiklą ir tyrimus, glaudinant jų sąveiką su studijomis ir skatinant tyrėjų tarptautinį "	"2000,00"	"532,00"	"1339,81"
"2022-12-31 00:00:00"	"188607912"	"Valstybinė duomenų apsaugos inspekcija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130020000000000"	"Valstybinės duomenų apsaugos inspekcijos valdymo programa"	"Asmens duomenų tvarkymo teisėtumo kontrolė pagal asmens duomenų ir privatumo apsaugą reglamentuojančius teises aktus (V)"	"3000,00"	"6210,00"	"8041,97"
"2022-12-31 00:00:00"	"290757560"	"Lietuvos nacionalinė Martyno Mažvydo biblioteka"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Visuomenės informacinis aprūpinimas ir informacijos politikos įgyvendinimas"	"Organizuoti ir vykdyti Nacionalinės bibliotekos veiklos aprūpinimą bei projektinę veiklą"	"1000,00"	"517,00"	"738,84"
"2022-12-31 00:00:00"	"191831183"	"Lietuvos apeliacinis teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisingumo vykdymas"	"Teisingumo vykdymas"	"600,00"	"0,00"	"540,00"
"2022-12-31 00:00:00"	"188734347"	"Regionų apygardos administracinis teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisingumo vykdymas"	"Teisingumo vykdymas"	"200,00"	"100,00"	"245,66"
"2022-12-31 00:00:00"	"188735591"	"Lygių galimybių kontrolieriaus tarnyba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Lygių galimybių užtikrinimas"	"Skleisti informaciją apie lygybę,stiprinti sprendimų vykdymo kontrolę,kelti darbuotojų kvalifikaciją"	"300,00"	"410,00"	"430,40"
"2022-12-31 00:00:00"	"190753924"	"Lietuvos nacionalinis dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Teatro meno pristatymas"	"Statyti ir rodyti spektaklius"	"0,00"	"0,00"	"-11243,66"
"2022-12-31 00:00:00"	"188724424"	"Nacionalinė teismų administracija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teismų savivaldos aptarnavimas ir veiklos užtikrinimas"	"Sudaryti finansines ir organizacines sąlygas kokybiškam ir operatyviam veiklos vykdymui"	"200,00"	"0,00"	"60,00"
"2022-12-31 00:00:00"	"288692340"	"Žurnalistų etikos inspektoriaus tarnyba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080030000000000"	"Tarnybos valdymo programa"	"Asmenų skundų nagrinėjimas ir pažeidimų tyrimas savo iniciatyva"	"1000,00"	"636,00"	"662,00"
"2022-12-31 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"050030000000000"	"Ekonomikos ir inovacijų ministerijos valdymo programa"	"Palaikyti Ekonomikos ir inovacijų ministerijos informacines technologijas"	"700,00"	"700,00"	"0,00"
"2022-12-31 00:00:00"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.06"	"Kitos žemės ūkio įstaigos ir priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Skatinti žemės ūkio ir maisto produktų eksportą"	"4500,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"188778315"	"Asmens dokumentų išrašymo centras prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010030000000000"	"Migracijos procesų valdymas"	"Vykdyti kompiuterizuotą asmens dokumentų išrašymą"	"5000,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"111959420"	"Nacionalinis vėžio institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"120010000000000"	"Onkologijos mokslinių tyrimų plėtojimas"	"Vykdyti vaistinių preparatų klinikinius tyrimus bei kitus taikomuosius mokslinius tyrimus, užsakomus iš Lietuvos ir užsienio ūkio subjektų "	"4000,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"111959192"	"Studijų kokybės vertinimo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.02"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti Studijų kokybės vertinimo centro (SKVC) veiklą"	"2000,00"	"1100,00"	"2167,86"
"2022-12-31 00:00:00"	"302496128"	"Valstybinis mokslinių tyrimų institutas Fizinių ir technologijos mokslų centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Fundamentinių ir taikomųjų tyrimų plėtra gamtos ir technologijos mokslų srityse"	"Vykdyti tarptautinius ir nacionalinius mokslinius projektus, kurti prietaisus ir naujas technologijas bei teikti technologines paslaugas aukštųjų technologijų (know-how) verslui"	"3000,00"	"2192,00"	"2268,55"
"2022-12-31 00:00:00"	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Didinti doktorantūros studijų efektyvumą "	"0,00"	"3752,00"	"4147,21"
"2022-12-31 00:00:00"	"188694162"	"Valstybės dokumentų technologinės apsaugos tarnyba prie Finansų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.03"	"Kitos bendros paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Užtikrinti saugiųjų dokumentų ir saugiųjų dokumentų blankų technologinę apsaugą"	"2800,00"	"2850,00"	"3005,14"
"2022-12-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"04."	"Ekonomika"	"04.03,"	"Kuras ir energija"	"04.03.07.01"	"Kiti jokiai grupei nepriskirti su kuru ir energija susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Nacionalinių energetikos politikos strateginių vystymosi krypčių, tikslų ir uždavinių įgyvendinimo programa"	"Užtikrinti Lietuvos energetikos agentūros veiklos organizavimą"	"9000,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.04.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Europos jūrų reikalų ir žuvininkystės fondo bendrojo finansavimo lėšos"	"150020000000000"	"Žemės ūkio ministerijos valdymo programa"	"Užtikrinti techninę paramą EJRŽF 2014-2020 m. programai įgyvendinti ir administruoti"	"300,00"	"300,00"	"180,43"
"2022-12-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.04.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos jūrų reikalų ir žuvininkystės fondo lėšos"	"150020000000000"	"Žemės ūkio ministerijos valdymo programa"	"Užtikrinti techninę paramą EJRŽF 2014-2020 m. programai įgyvendinti ir administruoti"	"900,00"	"900,00"	"708,59"
"2022-12-31 00:00:00"	"188647255"	"Lietuvos transporto saugos administracija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.06.01"	"Kiti jokiai grupei nepriskirti su transportu susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"100010000000000"	"Transporto ir ryšių politikos įgyvendinimas"	"Vykdyti rizikos vertinimu pagrįstą ūkio subjektų veiklos priežiūrą, teikti Lietuvos transporto saugos administracijos metodinę pagalbą ir administracines paslaugas, plečiant elektroninės erdvės galimybių panaudojimą"	"300,00"	"1300,00"	"9397,95"
"2022-12-31 00:00:00"	"302610311"	"Narkotikų, tabako ir alkoholio kontrolės departamentas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.05"	"Narkotikų kontrolė ir narkomanijos prevencija"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Narkotikų, tabako ir alkoholio priežiūros bei vartojimo prevencijos užtikrinimas"	"Veiksmingai koordinuoti ir vykdyti subjektų, kurių veikla susijusi su narkotinių ir psichotropinių medžiagų bei jų pirmtakų, tabako gaminių ir su jais susijusių gaminių ir alkoholio teisėta apyvarta, veiklos priežiūrą"	"0,00"	"0,00"	"857,29"
