"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118895"	"89,84"	"135761379"	"UAB ""Archyvita"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118897"	"75,63"	"110356825"	"Uždaroji akcinė bendrovė ""BNS"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118905"	"498,00"	"133928573"	"Uždaroji akcinė bendrovė ""Flamanda"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118907"	"153,72"	"302565318"	"UAB ""Prime Leasing"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118909"	"78,00"	"302565318"	"UAB ""Prime Leasing"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118911"	"250,20"	"134993481"	"UAB ""Osama"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118913"	"376,55"	"134993481"	"UAB ""Osama"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118915"	"96,80"	"134993481"	"UAB ""Osama"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118917"	"1289,00"	"300638276"	"UAB ""Neoprekyba"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118919"	"2714,49"	"303965863"	"UAB ""Darsta"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118921"	"15,00"	"135885398"	"UAB Industry service center"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118923"	"30,00"	"135885398"	"UAB Industry service center"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127118925"	"106,48"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139128"	"473,11"	"134993481"	"UAB ""Osama"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139130"	"30,02"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139134"	"108,90"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139136"	"70,18"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139138"	"998,25"	"122588443"	"ATEA, UAB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139144"	"527,00"	"301673675"	"UAB ""Sportturas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139148"	"181,50"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139152"	"67,25"	"124931353"	"UAB ""Officeday"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139154"	"228,00"	"133928573"	"Uždaroji akcinė bendrovė ""Flamanda"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139156"	"34,46"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127139158"	"15,00"	"135885398"	"UAB Industry service center"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166528"	"140,89"	"304883223"	"UAB ""Engineringa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166530"	"181,50"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166532"	"41,14"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166534"	"12,41"	"135008748"	"Uždaroji akcinė bendrovė ""Spikarė"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166536"	"54,72"	"124931353"	"UAB ""Officeday"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166538"	"69,25"	"304883223"	"UAB ""Engineringa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166542"	"514,37"	"300658389"	"UAB ""Švarus pasaulis"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166546"	"43,38"	"149708810"	"Celsis UAB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166548"	"2382,94"	"235924090"	"UAB ""Skaitmeninis amžius"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166552"	"246,88"	"303092918"	"UAB ""Vilos statyba"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166554"	"102,85"	"126334727"	"Umega Group, AB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127166556"	"598,95"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222037"	"2100,00"	"300079709"	"UAB ""Vaisbos statyba"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222045"	"52,00"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222047"	"101,64"	"122588443"	"ATEA, UAB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222049"	"24,32"	"122588443"	"ATEA, UAB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222051"	"4,67"	"124931353"	"UAB ""Officeday"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222053"	"28,31"	"124931353"	"UAB ""Officeday"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222055"	"1979,24"	"300036394"	"Knygynas eureka!, UAB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222057"	"1979,15"	"135097049"	"Uždaroji akcinė bendrovė ""Elaterma"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127222059"	"6,05"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197273"	"64,34"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197275"	"46,51"	"211454910"	"Circle K Lietuva, UAB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197281"	"363,00"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197283"	"215,82"	"122588443"	"ATEA, UAB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197285"	"220,00"	"133928573"	"Uždaroji akcinė bendrovė ""Flamanda"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197287"	"118,48"	"304883223"	"UAB ""Engineringa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197289"	"55,26"	"140581297"	"Uždaroji akcinė bendrovė ""GITANA"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197291"	"24,20"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197293"	"102,85"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197295"	"60,00"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197297"	"12,10"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197303"	"323,40"	"111950581"	"Kauno technologijos universitetas"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197307"	"59,58"	"111950581"	"Kauno technologijos universitetas"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127197311"	"246,71"	"111950581"	"Kauno technologijos universitetas"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097657"	"197,00"	"302567600"	"UAB ""Baltijos koučingo centras"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097659"	"9,44"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097661"	"92,54"	"304883223"	"UAB ""Engineringa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097663"	"131,02"	"304883223"	"UAB ""Engineringa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097665"	"87,75"	"149708810"	"Celsis UAB"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097667"	"10747,83"	"134765264"	"Uždaroji akcinė bendrovė ""Relsta"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097671"	"54,09"	"124931353"	"UAB ""Officeday"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097673"	"2,04"	"124931353"	"UAB ""Officeday"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097675"	"199,65"	"133928573"	"Uždaroji akcinė bendrovė ""Flamanda"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097677"	"9,62"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127097679"	"48,40"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062802"	"202,70"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062804"	"1272,87"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062806"	"9,68"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062810"	"21,78"	"134553585"	"Uždaroji akcinė bendrovė ""Mikrotestas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062812"	"24,30"	"135970667"	"UAB ""Euroatletas"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062814"	"78,65"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062816"	"229,90"	"135592370"	"Uždaroji akcinė bendrovė ""Novakopa"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062818"	"18,49"	"149562782"	"Uždaroji akcinė bendrovė firma ""KOSLITA"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062822"	"469,60"	"125961666"	"UAB ""Libeta"" ir ko"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062824"	"609,84"	"133928573"	"Uždaroji akcinė bendrovė ""Flamanda"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062826"	"188,20"	"133928573"	"Uždaroji akcinė bendrovė ""Flamanda"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127062828"	"609,84"	"133928573"	"Uždaroji akcinė bendrovė ""Flamanda"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127004056"	"105,00"	"135885398"	"UAB Industry service center"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127004058"	"100,00"	"303216390"	"Kauno tinklinio klubas ""Svaja"""	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127004060"	"1163,49"	"302424417"	"UAB EUROCHEMICALS"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"111950581"	"Kauno technologijos universitetas"	"127004062"	"150,00"	"302424417"	"UAB EUROCHEMICALS"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
