"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147747849"	"265,79"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147747851"	"152,12"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147747853"	"5,58"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147747855"	"1350,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147747857"	"504,26"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147747859"	"712,50"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147747861"	"630,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147747863"	"707,25"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147720670"	"551,94"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975099"	"21,58"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975101"	"12,11"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975103"	"10,53"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975105"	"8,99"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975107"	"49,52"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975109"	"82,89"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975111"	"166,19"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975113"	"11,14"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975115"	"8,89"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975117"	"13,28"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975119"	"68,28"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975121"	"162,21"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975123"	"136,58"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975125"	"10,62"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975127"	"20,60"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975129"	"21,96"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975131"	"102,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975133"	"7,38"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"145975135"	"16,20"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146035164"	"1800000,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024777"	"91,30"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024779"	"31,23"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024781"	"272,42"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024783"	"401,74"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024785"	"420,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024787"	"95,58"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024789"	"47,95"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024791"	"259,74"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024793"	"911,21"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024795"	"272,38"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024797"	"586,33"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024799"	"18,14"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024801"	"150,70"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024803"	"101,02"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024737"	"69,48"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024739"	"87,48"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146024741"	"72,31"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020623"	"390,03"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020625"	"29,32"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020627"	"336,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020629"	"16,94"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020631"	"25,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020633"	"20,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020635"	"730,44"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020637"	"620,86"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020665"	"420,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020667"	"237,39"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020669"	"1261,03"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020671"	"420,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020673"	"111,84"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020675"	"410,22"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020677"	"27,72"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020679"	"182,61"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020681"	"33,48"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020683"	"323,02"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020685"	"328,68"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020687"	"75,82"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020689"	"91,30"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020691"	"10,44"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020693"	"1260,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146020695"	"151,52"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147003918"	"246,24"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"147003920"	"102,16"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
