"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825609"	"875,11"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825605"	"1982,88"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825613"	"2014,65"	"305410910"	"UAB ""Logas line"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825619"	"49,94"	"188686062"	"Radviliškio rajono savivaldybės administracijos Baisogalos seniūnija"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825653"	"30,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825649"	"46,84"	"226107940"	"UAB ""EIT Sprendimai"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825645"	"1932,51"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825641"	"134,15"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825635"	"401,90"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825631"	"324,44"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825627"	"667,69"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825623"	"68,73"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825437"	"393,52"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825431"	"390,44"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825427"	"239,96"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825423"	"1821,09"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825419"	"553,49"	"124110246"	"Valstybės įmonė Registrų centras"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825415"	"23,22"	"124110246"	"Valstybės įmonė Registrų centras"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825409"	"22,54"	"124110246"	"Valstybės įmonė Registrų centras"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825405"	"819,19"	"124110246"	"Valstybės įmonė Registrų centras"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825401"	"501,67"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825397"	"339,43"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825391"	"216,62"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825387"	"23,20"	"173069443"	"Uždaroji autopaslaugų akcinė bendrovė ""Rokitra"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825383"	"318,23"	"304506368"	"UAB ""Printera"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825379"	"307,34"	"304506368"	"UAB ""Printera"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825375"	"191,18"	"304506368"	"UAB ""Printera"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825369"	"27,00"	"302291123"	"UAB ""Arkma"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825455"	"437,93"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825449"	"222,20"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825445"	"240,00"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825441"	"15,76"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825459"	"8,46"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825463"	"79,86"	"304506368"	"UAB ""Printera"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825467"	"287,85"	"304865887"	"UAB ""CORPUS PRO"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825477"	"188,73"	"181613656"	"Uždaroji akcinė bendrovė ""ELEKTRĖNŲ KOMUNALINIS ŪKIS"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825473"	"1245,19"	"182714850"	"Uždaroji akcinė bendrovė ""Ukmergės šiluma"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825511"	"16,22"	"188766722"	"Švenčionių rajono savivaldybės administracija"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825507"	"25,82"	"188766722"	"Švenčionių rajono savivaldybės administracija"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825503"	"3,51"	"211638230"	"UAB ""Eden Springs Lietuva"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825499"	"166,33"	"126069620"	"UAB ""Švaros meistrai"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825495"	"8368,44"	"300027769"	"Uždaroji akcinė bendrovė ""ŽVC"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825489"	"3222,27"	"300027769"	"Uždaroji akcinė bendrovė ""ŽVC"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825485"	"229,93"	"300027769"	"Uždaroji akcinė bendrovė ""ŽVC"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825481"	"15215,34"	"300027769"	"Uždaroji akcinė bendrovė ""ŽVC"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825765"	"19,44"	"141214083"	"Uždaroji akcinė bendrovė ""AUTOAIBĖ"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825761"	"714,10"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825757"	"5445,21"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825753"	"50,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825747"	"129,47"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825743"	"282,00"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825739"	"906,39"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825735"	"2185,46"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825775"	"440,00"	"303349405"	"Lietuvos kokybės vadybos ir inovacijų asociacija"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825771"	"19,32"	"111813091"	"Uždaroji akcinė bendrovė ""GRIFS AG"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825779"	"546,00"	"300598351"	"UAB Diagnostikos laboratorija"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825783"	"4460,69"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825805"	"101,50"	"168061765"	"Viešoji įstaiga Pakruojo rajono pirminės sveikatos priežiūros centras"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825787"	"160,00"	"305239644"	"Profesinio mokymo centras ""Žirmūnai"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825797"	"663,08"	"301655531"	"UAB ""Darbų saugos projektai"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825801"	"916,21"	"120080713"	"Uždaroji akcinė bendrovė Lietuvos parodų ir kongresų centras ""Litexpo"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825729"	"960,32"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825721"	"13,74"	"151479265"	"UAB Marijampolės apskrities atliekų tvarkymo centras"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825725"	"621,93"	"302610813"	"UAB ""Trading Group"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825717"	"89,24"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825711"	"314,12"	"301673643"	"Fleet Complete Lietuva, UAB"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825707"	"218,32"	"125167563"	"UAB ""CORPUS A"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825703"	"159,72"	"304506368"	"UAB ""Printera"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825699"	"106,48"	"303313003"	"UAB ""Oringas ir ko"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825695"	"527,82"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825689"	"3746,09"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825685"	"97,48"	"288740810"	"Raseinių rajono savivaldybės administracija"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825681"	"780,08"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825677"	"736,54"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825671"	"507,28"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825667"	"427,94"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825659"	"393,46"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825663"	"789,01"	"112021042"	"Valstybės įmonė Turto bankas"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825847"	"30,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825859"	"540,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142825877"	"635,81"	"142150178"	"UAB ""Plieno spektras"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142924605"	"276,24"	"304232351"	"UAB ""Programuok"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"142924607"	"560,00"	"304232351"	"UAB ""Programuok"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
