"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-09-30 00:00:00"	"300594538"	"Panevėžio Vytauto Mikalausko menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"2000,00"
"2015-09-30 00:00:00"	"300594538"	"Panevėžio Vytauto Mikalausko menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"-"	"0,00"	"40000,00"	"0,00"
"2015-09-30 00:00:00"	"300594538"	"Panevėžio Vytauto Mikalausko menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Statyti naujus ir remontuoti senus švietimo įstaigų pastatus"	"0,00"	"0,00"	"66024,67"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"-"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"90810,45"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"21374,65"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"145,00"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"7785,02"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"5400,00"	"5400,00"	"0,00"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"157200,00"	"197783,00"	"0,00"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"7200,00"	"13621,00"	"0,00"
"2015-09-30 00:00:00"	"195004583"	"Riešės gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"800,00"	"500,00"	"0,00"
"2015-09-30 00:00:00"	"195007736"	"Rudaminos vaikų lopšelis-darželis ""Ąžuoliukas"""	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"25434,00"	"30469,00"	"0,00"
"2015-09-30 00:00:00"	"195007736"	"Rudaminos vaikų lopšelis-darželis ""Ąžuoliukas"""	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"3760,00"	"3760,00"	"0,00"
"2015-09-30 00:00:00"	"195007736"	"Rudaminos vaikų lopšelis-darželis ""Ąžuoliukas"""	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"4496,00"	"4496,00"	"0,00"
"2015-09-30 00:00:00"	"195007736"	"Rudaminos vaikų lopšelis-darželis ""Ąžuoliukas"""	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti ikimokyklinių įstaigų veiklą."	"0,00"	"0,00"	"46409,64"
"2015-09-30 00:00:00"	"195007736"	"Rudaminos vaikų lopšelis-darželis ""Ąžuoliukas"""	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti ikimokyklinių įstaigų veiklą."	"0,00"	"0,00"	"2259,85"
"2015-09-30 00:00:00"	"195007736"	"Rudaminos vaikų lopšelis-darželis ""Ąžuoliukas"""	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti ikimokyklinių įstaigų veiklą."	"0,00"	"0,00"	"3066,89"
"2015-09-30 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"1000,00"	"1000,00"	"0,00"
"2015-09-30 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"84708,00"	"94963,00"	"0,00"
"2015-09-30 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"5900,00"	"35900,00"	"0,00"
"2015-09-30 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"1000,00"	"1000,00"	"0,00"
"2015-09-30 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"0,00"	"2000,00"	"0,00"
"2015-09-30 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"144538,71"
"2015-09-30 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"15762,88"
"2015-09-30 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"1200,00"
"2015-09-30 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"60465,10"
"2015-09-30 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"8944,69"
"2015-09-30 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"2262,50"
"2015-09-30 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"1100,00"
"2015-09-30 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"39300,00"	"43489,00"	"0,00"
"2015-09-30 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"9930,00"	"9930,00"	"0,00"
"2015-09-30 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"3000,00"	"3200,00"	"0,00"
"2015-09-30 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"40,00"	"2040,00"	"0,00"
"2015-09-30 00:00:00"	"190990777"	"Vėliučionių vaikų socializacijos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"1200,00"	"1200,00"	"0,00"
"2015-09-30 00:00:00"	"190990777"	"Vėliučionių vaikų socializacijos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"50007,00"	"55934,00"	"0,00"
"2015-09-30 00:00:00"	"190990777"	"Vėliučionių vaikų socializacijos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"16800,00"	"23800,00"	"0,00"
"2015-09-30 00:00:00"	"190990777"	"Vėliučionių vaikų socializacijos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"602,81"
"2015-09-30 00:00:00"	"190990777"	"Vėliučionių vaikų socializacijos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"90546,03"
"2015-09-30 00:00:00"	"190990777"	"Vėliučionių vaikų socializacijos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"29772,05"
"2015-09-30 00:00:00"	"190982862"	"Vilniaus ""Šaltinio"" pagrindinė mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"114990,14"
"2015-09-30 00:00:00"	"190982862"	"Vilniaus ""Šaltinio"" pagrindinė mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"11592,31"
"2015-09-30 00:00:00"	"190982862"	"Vilniaus ""Šaltinio"" pagrindinė mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"145,00"
"2015-09-30 00:00:00"	"190982862"	"Vilniaus ""Šaltinio"" pagrindinė mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokyklas"	"0,00"	"0,00"	"725,91"
"2015-09-30 00:00:00"	"190982862"	"Vilniaus ""Šaltinio"" pagrindinė mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"85006,00"	"93102,00"	"0,00"
"2015-09-30 00:00:00"	"190982862"	"Vilniaus ""Šaltinio"" pagrindinė mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"13650,00"	"13505,00"	"0,00"
"2015-09-30 00:00:00"	"190982862"	"Vilniaus ""Šaltinio"" pagrindinė mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"0,00"	"145,00"	"0,00"
